2848,2848,Haliaeetus albicilla,"(Linnaeus, 1758)",Pygargue à queue blanche,ES,Accipitridae,,,,CR,D,Stable,2016,LC,LC
2894,2894,Accipiter gentilis arrigonii,"(Kleinschmidt, 1903)",Autour des palombes,SSES,Accipitridae,,,,EN,D,Inconnue,2016,,
2869,2869,Aegypius monachus,"(Linnaeus, 1766)",Vautour moine,ES,Accipitridae,,,,EN,D,Augmentation,2016,LC,NT
2655,2657,Aquila fasciata,"(Vieillot, 1822)",Aigle de Bonelli,ES,Accipitridae,,,,EN,A2a D,Stable,2016,,
2852,2852,Gypaetus barbatus,"(Linnaeus, 1758)",Gypaète barbu,ES,Accipitridae,,,,EN,D,Stable,2016,NT,NT
2856,2856,Neophron percnopterus,"(Linnaeus, 1758)",Vautour percnoptère,ES,Accipitridae,,,,EN,D,Augmentation,2016,VU,EN
2645,2645,Aquila chrysaetos,"(Linnaeus, 1758)",Aigle royal,ES,Accipitridae,,,,VU,D1,Augmentation,2016,LC,LC
2836,2836,Elanus caeruleus,"(Desfontaines, 1789)",Elanion blanc,ES,Accipitridae,,,,VU,D1,Augmentation,2016,LC,LC
2844,2844,Milvus milvus,"(Linnaeus, 1758)",Milan royal,ES,Accipitridae,,,,VU,C1,Stable,2016,LC,LC
2878,2878,Circus aeruginosus,"(Linnaeus, 1758)",Busard des roseaux,ES,Accipitridae,,,,NT,pr. C1,Diminution,2016,LC,LC
2887,2887,Circus pygargus,"(Linnaeus, 1758)",Busard cendré,ES,Accipitridae,,,,NT,pr. C,Diminution,2016,LC,LC
2651,2651,Hieraaetus pennatus,"(Gmelin, 1788)",Aigle botté,ES,Accipitridae,,,,NT,pr. D1,Inconnue,2016,LC,LC
2891,2891,Accipiter gentilis,"(Linnaeus, 1758)",Autour des palombes,ES,Accipitridae,,,,LC,,Stable,2016,LC,LC
2895,2895,Accipiter nisus,"(Linnaeus, 1758)",Epervier d'Europe,ES,Accipitridae,,,,LC,,Stable,2016,LC,LC
2623,2623,Buteo buteo,"(Linnaeus, 1758)",Buse variable,ES,Accipitridae,,,,LC,,Stable,2016,LC,LC
2873,2873,Circaetus gallicus,"(Gmelin, 1788)",Circaète Jean-le-Blanc,ES,Accipitridae,,,,LC,,Stable,2016,LC,LC
2881,2881,Circus cyaneus,"(Linnaeus, 1766)",Busard Saint-Martin,ES,Accipitridae,,,,LC,,Stable,2016,LC,LC
2860,2860,Gyps fulvus,"(Hablizl, 1783)",Vautour fauve,ES,Accipitridae,,,,LC,,Augmentation,2016,LC,LC
2840,2840,Milvus migrans,"(Boddaert, 1783)",Milan noir,ES,Accipitridae,,,,LC,,Augmentation,2016,LC,LC
2832,2832,Pernis apivorus,"(Linnaeus, 1758)",Bondrée apivore,ES,Accipitridae,,,,LC,,Stable,2016,LC,LC
2636,836345,Clanga pomarina,"C. L. Brehm, 1831",Aigle pomarin,ES,Accipitridae,,,,NA,b,,2016,,
4180,4180,Acrocephalus melanopogon,"(Temminck, 1823)",Lusciniole à moustaches,ES,Acrocephalidae,,,,EN,A2b,Diminution,2016,LC,LC
4198,4198,Acrocephalus arundinaceus,"(Linnaeus, 1758)",Rousserolle turdoïde,ES,Acrocephalidae,,,,VU,A2b C1,Diminution,2016,LC,LC
4212,4212,Hippolais icterina,"(Vieillot, 1817)",Hypolaïs ictérine,ES,Acrocephalidae,,,,VU,A2b,Diminution,2016,LC,LC
4192,4192,Acrocephalus palustris,"(Bechstein, 1798)",Rousserolle verderolle,ES,Acrocephalidae,,,,LC,,Stable,2016,LC,LC
4187,4187,Acrocephalus schoenobaenus,"(Linnaeus, 1758)",Phragmite des joncs,ES,Acrocephalidae,,,,LC,,Stable,2016,LC,LC
4195,4195,Acrocephalus scirpaceus,"(Hermann, 1804)",Rousserolle effarvatte,ES,Acrocephalidae,,,,LC,,Inconnue,2016,LC,LC
4215,4215,Hippolais polyglotta,"(Vieillot, 1817)",Hypolaïs polyglotte,ES,Acrocephalidae,,,,LC,,Augmentation,2016,LC,LC
4342,4342,Aegithalos caudatus,"(Linnaeus, 1758)",Mésange à longue queue,ES,Aegithalidae,,,,LC,,Diminution,2016,LC,LC
3649,3649,Calandrella brachydactyla,"(Leisler, 1814)",Alouette calandrelle,ES,Alaudidae,,,,EN,A2b C1,Diminution,2016,LC,LC
3661,3661,Galerida theklae,"(C. L. Brehm, 1858)",Cochevis de Thékla,ES,Alaudidae,,,,EN,"B(1+2)ab(iii,v)",Diminution,2016,LC,LC
3644,3644,Melanocorypha calandra,"(Linnaeus, 1766)",Alouette calandre,ES,Alaudidae,,,,EN,B2ab(iii),Augmentation,2016,LC,LC
3676,3676,Alauda arvensis,"Linnaeus, 1758",Alouette des champs,ES,Alaudidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
3656,3656,Galerida cristata,"(Linnaeus, 1758)",Cochevis huppé,ES,Alaudidae,,,,LC,,Diminution,2016,LC,LC
3670,3670,Lullula arborea,"(Linnaeus, 1758)",Alouette lulu,ES,Alaudidae,,,,LC,,Diminution,2016,LC,LC
3571,3571,Alcedo atthis,"(Linnaeus, 1758)",Martin-pêcheur d'Europe,ES,Alcedinidae,,,,VU,A2b,Diminution,2016,LC,LC
3388,3388,Alca torda,"Linnaeus, 1758",Pingouin torda,ES,Alcidae,,,,CR,B2ab(iii),Inconnue,2016,LC,LC
3402,3402,Fratercula arctica,"(Linnaeus, 1758)",Macareux moine,ES,Alcidae,,,,CR,"A2a B2ab(iii,v)",Diminution,2016,EN,VU
3379,3379,Uria aalge,"(Pontoppidan, 1763)",Guillemot de Troïl,ES,Alcidae,,,,EN,B2ab(iii),Stable,2016,LC,LC
1980,1980,Marmaronetta angustirostris,"(Ménétries, 1832)",Sarcelle marbrée,ES,Anatidae,,,,RE,,,2016,VU,NT
2826,2826,Oxyura leucocephala,"(Scopoli, 1769)",Erismature à tête blanche,ES,Anatidae,,,,RE,,,2016,VU,EN
2816,2816,Mergus serrator,"Linnaeus, 1758",Harle huppé,ES,Anatidae,,,,CR,D,Stable,2016,NT,LC
2005,2005,Somateria mollissima,"(Linnaeus, 1758)",Eider à duvet,ES,Anatidae,,,,CR,"A2a B2b(iii)c(ii,iii,iv) D",Inconnue,2016,EN,NT
1958,1958,Anas crecca,"Linnaeus, 1758",Sarcelle d'hiver,ES,Anatidae,,,,VU,D1,Inconnue,2016,LC,LC
2741,2741,Anser anser,"(Linnaeus, 1758)",Oie cendrée,ES,Anatidae,,,,VU,D1,Augmentation,2016,LC,LC
1991,1991,Aythya ferina,"(Linnaeus, 1758)",Fuligule milouin,ES,Anatidae,,,,VU,C1,Diminution,2016,VU,VU
1975,836222,Spatula querquedula,"Linnaeus, 1758",Sarcelle d'été,ES,Anatidae,,,,VU,C1 D1,Diminution,2016,,
2818,2818,Mergus merganser,"Linnaeus, 1758",Harle bièvre,ES,Anatidae,,,,NT,VU D1 (-1),Augmentation,2016,LC,LC
1966,1966,Anas platyrhynchos,"Linnaeus, 1758",Canard colvert,ES,Anatidae,,,,LC,,Inconnue,2016,LC,LC
1998,1998,Aythya fuligula,"(Linnaeus, 1758)",Fuligule morillon,ES,Anatidae,,,,LC,,Augmentation,2016,NT,LC
2706,2706,Cygnus olor,"(Gmelin, 1789)",Cygne tuberculé,ES,Anatidae,,,,LC,,Augmentation,2016,LC,LC
1956,836203,Mareca strepera,"Linnaeus, 1758",Canard chipeau,ES,Anatidae,,,,LC,,Augmentation,2016,,
1984,1984,Netta rufina,"(Pallas, 1773)",Nette rousse,ES,Anatidae,,,,LC,,Augmentation,2016,LC,LC
1970,1972,Spatula clypeata,"Linnaeus, 1758",Canard souchet,ES,Anatidae,,,,LC,,Augmentation,2016,,
2767,2767,Tadorna tadorna,"(Linnaeus, 1758)",Tadorne de Belon,ES,Anatidae,,,,LC,,Augmentation,2016,LC,LC
2776,2776,Aix galericulata,"(Linnaeus, 1758)",Canard mandarin,ES,Anatidae,,,,NA,a,,2016,,LC
2763,459626,Alopochen aegyptiaca,"(Linnaeus, 1766)",Oie d'Égypte,ES,Anatidae,,,,NA,a,,2016,,
1973,1973,Anas acuta,"Linnaeus, 1758",Canard pilet,ES,Anatidae,,,,NA,b,,2016,VU,LC
1995,1995,Aythya nyroca,"(Güldenstädt, 1770)",Fuligule nyroca,ES,Anatidae,,,,NA,b,,2016,LC,NT
2747,2747,Branta canadensis,"(Linnaeus, 1758)",Bernache du Canada,ES,Anatidae,,,,NA,a,,2016,LC,LC
2808,2808,Bucephala clangula,"(Linnaeus, 1758)",Garrot à œil d'or,ES,Anatidae,,,,NA,b,,2016,LC,LC
2715,2715,Cygnus cygnus,"(Linnaeus, 1758)",Cygne chanteur,ES,Anatidae,,,,NA,b,,2016,LC,LC
1950,1952,Mareca penelope,"Linnaeus, 1758",Canard siffleur,ES,Anatidae,,,,NA,b,,2016,,
2823,2823,Oxyura jamaicensis,"(Gmelin, 1789)",Erismature rousse,ES,Anatidae,,,,NA,a,,2016,,LC
2770,2770,Tadorna ferruginea,"(Pallas, 1764)",Tadorne casarca,ES,Anatidae,,,,NA,a,,2016,LC,LC
3551,3551,Apus apus,"(Linnaeus, 1758)",Martinet noir,ES,Apodidae,,,,NT,pr. A2b,Diminution,2016,NT,LC
3555,3555,Apus pallidus,"(Shelley, 1870)",Martinet pâle,ES,Apodidae,,,,LC,,Inconnue,2016,LC,LC
3561,3561,Tachymarptis melba,"(Linnaeus, 1758)",Martinet à ventre blanc,ES,Apodidae,,,,LC,,Stable,2016,LC,LC
2477,2477,Ixobrychus minutus,"(Linnaeus, 1766)",Butor blongios,ES,Ardeidae,,,,EN,A2a C1+2a(i),Diminution,2016,LC,LC
2473,2473,Botaurus stellaris,"(Linnaeus, 1758)",Butor étoilé,ES,Ardeidae,,,,VU,D1,Diminution,2016,LC,LC
2504,2504,Ardea alba,"Linnaeus, 1758",Grande Aigrette,ES,Ardeidae,,,,NT,VU D1 (-1),Augmentation,2016,LC,LC
2481,2481,Nycticorax nycticorax,"(Linnaeus, 1758)",Héron bihoreau,ES,Ardeidae,,,,NT,pr. C1,Inconnue,2016,LC,LC
2506,2506,Ardea cinerea,"Linnaeus, 1758",Héron cendré,ES,Ardeidae,,,,LC,,Augmentation,2016,LC,LC
2508,2508,Ardea purpurea,"Linnaeus, 1766",Héron pourpré,ES,Ardeidae,,,,LC,,Augmentation,2016,LC,LC
2486,2486,Ardeola ralloides,"(Scopoli, 1769)",Héron crabier,ES,Ardeidae,,,,LC,,Augmentation,2016,LC,LC
2489,2489,Bubulcus ibis,"(Linnaeus, 1758)",Héron garde-bœufs,ES,Ardeidae,,,,LC,,Augmentation,2016,LC,LC
2497,2497,Egretta garzetta,"(Linnaeus, 1766)",Aigrette garzette,ES,Ardeidae,,,,LC,,Augmentation,2016,LC,LC
3120,3120,Burhinus oedicnemus,"(Linnaeus, 1758)",Œdicnème criard,ES,Burhinidae,,,,LC,,Stable,2016,LC,LC
3540,3540,Caprimulgus europaeus,"Linnaeus, 1758",Engoulevent d'Europe,ES,Caprimulgidae,,,,LC,,Inconnue,2016,LC,LC
3791,3791,Certhia brachydactyla,"C.L. Brehm, 1820",Grimpereau des jardins,ES,Certhiidae,,,,LC,,Stable,2016,LC,LC
3784,3784,Certhia familiaris,"Linnaeus, 1758",Grimpereau des bois,ES,Certhiidae,,,,LC,,Stable,2016,LC,LC
3155,3153,Eudromias morinellus,"Linnaeus, 1758",Pluvier guignard,ES,Charadriidae,,,,RE,,,2016,,
3142,3142,Charadrius alexandrinus,"Linnaeus, 1758",Gravelot à collier interrompu,ES,Charadriidae,,,,VU,"B2b(i,ii,iii)c(iv)",Stable,2016,LC,LC
3140,3140,Charadrius hiaticula,"Linnaeus, 1758",Grand Gravelot,ES,Charadriidae,,,,VU,D1,Stable,2016,LC,LC
3187,3187,Vanellus vanellus,"(Linnaeus, 1758)",Vanneau huppé,ES,Charadriidae,,,,NT,pr. A2b,Diminution,2016,VU,NT
3136,3136,Charadrius dubius,"Scopoli, 1786",Petit Gravelot,ES,Charadriidae,,,,LC,,Stable,2016,LC,LC
2514,2514,Ciconia nigra,"(Linnaeus, 1758)",Cigogne noire,ES,Ciconiidae,,,,EN,D,Augmentation,2016,LC,LC
2517,2517,Ciconia ciconia,"(Linnaeus, 1758)",Cigogne blanche,ES,Ciconiidae,,,,LC,,Augmentation,2016,LC,LC
3958,3958,Cinclus cinclus,"(Linnaeus, 1758)",Cincle plongeur,ES,Cinclidae,,,,LC,,Stable,2016,LC,LC
4155,4155,Cisticola juncidis,"(Rafinesque, 1810)",Cisticole des joncs,ES,Cisticolidae,,,,VU,A2b,Diminution,2016,LC,LC
3439,3439,Streptopelia turtur,"(Linnaeus, 1758)",Tourterelle des bois,ES,Columbidae,,,,VU,A2b,Diminution,2016,VU,VU
3422,3422,Columba oenas,"Linnaeus, 1758",Pigeon colombin,ES,Columbidae,,,,LC,,Augmentation,2016,LC,LC
3424,3424,Columba palumbus,"Linnaeus, 1758",Pigeon ramier,ES,Columbidae,,,,LC,,Augmentation,2016,LC,LC
3429,3429,Streptopelia decaocto,"(Frivaldszky, 1838)",Tourterelle turque,ES,Columbidae,,,,LC,,Augmentation,2016,LC,LC
3420,3420,Columba livia,"Gmelin, 1789",Pigeon biset (souche sauvage),ES,Columbidae,,,,DD,,Inconnue,2016,LC,LC
3586,3586,Coracias garrulus,"Linnaeus, 1758",Rollier d'Europe,ES,Coraciidae,,,,NT,pr. D1,Augmentation,2016,LC,LC
4510,4510,Corvus corax,"Linnaeus, 1758",Grand Corbeau,ES,Corvidae,,,,LC,,Augmentation,2016,LC,LC
4503,4503,Corvus corone,"Linnaeus, 1758",Corneille noire,ES,Corvidae,,,,LC,,Stable,2016,LC,LC
4501,4501,Corvus frugilegus,"Linnaeus, 1758",Corbeau freux,ES,Corvidae,,,,LC,,Stable,2016,VU,LC
4494,4494,Corvus monedula,"Linnaeus, 1758",Choucas des tours,ES,Corvidae,,,,LC,,Augmentation,2016,LC,LC
4466,4466,Garrulus glandarius,"(Linnaeus, 1758)",Geai des chênes,ES,Corvidae,,,,LC,,Stable,2016,LC,LC
4480,4480,Nucifraga caryocatactes,"(Linnaeus, 1758)",Cassenoix moucheté,ES,Corvidae,,,,LC,,Stable,2016,LC,LC
4474,4474,Pica pica,"(Linnaeus, 1758)",Pie bavarde,ES,Corvidae,,,,LC,,Stable,2016,LC,LC
4485,4485,Pyrrhocorax graculus,"(Linnaeus, 1766)",Chocard à bec jaune,ES,Corvidae,,,,LC,,Inconnue,2016,LC,LC
4488,4488,Pyrrhocorax pyrrhocorax,"(Linnaeus, 1758)",Crave à bec rouge,ES,Corvidae,,,,LC,,Stable,2016,LC,LC
3461,3461,Clamator glandarius,"(Linnaeus, 1758)",Coucou geai,ES,Cuculidae,,,,LC,,Stable,2016,VU,LC
3465,3465,Cuculus canorus,"Linnaeus, 1758",Coucou gris,ES,Cuculidae,,,,LC,,Diminution,2016,LC,LC
4665,4665,Emberiza hortulana,"Linnaeus, 1758",Bruant ortolan,ES,Emberizidae,,,,EN,A2b,Diminution,2016,LC,LC
4669,4669,Emberiza schoeniclus,"(Linnaeus, 1758)",Bruant des roseaux,ES,Emberizidae,,,,EN,A2b,Diminution,2016,LC,LC
4673,4673,Emberiza schoeniclus witherbyi,"von Jordans, 1923",Bruant des roseaux (Méditerranée),SSES,Emberizidae,,,,EN,"B(1+2)ab(iii,v)",Diminution,2016,,
4657,4657,Emberiza citrinella,"Linnaeus, 1758",Bruant jaune,ES,Emberizidae,,,,VU,A2b,Diminution,2016,LC,LC
4686,4686,Emberiza calandra,"Linnaeus, 1758",Bruant proyer,ES,Emberizidae,,,,LC,,Stable,2016,LC,LC
4663,4663,Emberiza cia,"Linnaeus, 1766",Bruant fou,ES,Emberizidae,,,,LC,,Diminution,2016,LC,LC
4659,4659,Emberiza cirlus,"Linnaeus, 1766",Bruant zizi,ES,Emberizidae,,,,LC,,Stable,2016,LC,LC
4680,4680,Emberiza melanocephala,"Scopoli, 1769",Bruant mélanocéphale,ES,Emberizidae,,,,NA,b,,2016,LC,LC
534744,534746,Euodice malabarica,"(Linnaeus, 1758)",Capucin bec-de-plomb,ES,Estrildidae,,,,NA,a,,2016,,
2666,2666,Falco naumanni,"Fleischer, 1818",Faucon crécerellette,ES,Falconidae,,,,VU,D1,Augmentation,2016,LC,LC
2669,2669,Falco tinnunculus,"Linnaeus, 1758",Faucon crécerelle,ES,Falconidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
2938,2938,Falco peregrinus,"Tunstall, 1771",Faucon pèlerin,ES,Falconidae,,,,LC,,Augmentation,2016,LC,LC
2679,2679,Falco subbuteo,"Linnaeus, 1758",Faucon hobereau,ES,Falconidae,,,,LC,,Augmentation,2016,LC,LC
2674,2674,Falco vespertinus,"Linnaeus, 1766",Faucon kobez,ES,Falconidae,,,,NA,b,,2016,VU,VU
4595,4597,Carduelis flammea,"(Linnaeus, 1758)",Sizerin flammé,ES,Fringillidae,,,,VU,A2b C1,Diminution,2016,,
4583,4583,Carduelis carduelis,"(Linnaeus, 1758)",Chardonneret élégant,ES,Fringillidae,,,,VU,A2b,Diminution,2016,LC,LC
4580,4582,Carduelis chloris,"(Linnaeus, 1758)",Verdier d'Europe,ES,Fringillidae,,,,VU,A2b,Diminution,2016,,
4588,889047,Carduelis cannabina,"(Linnaeus, 1758)",Linotte mélodieuse,ES,Fringillidae,,,,VU,A2b,Diminution,2016,,
4619,4619,Pyrrhula pyrrhula,"(Linnaeus, 1758)",Bouvreuil pivoine,ES,Fringillidae,,,,VU,A2b,Diminution,2016,LC,LC
4571,4571,Serinus serinus,"(Linnaeus, 1766)",Serin cini,ES,Fringillidae,,,,VU,A2b,Diminution,2016,LC,LC
4576,4576,Carduelis citrinella,"(Pallas, 1764)",Venturon montagnard,ES,Fringillidae,,,,NT,pr. A2bc,Diminution,2016,LC,LC
199502,199502,Carduelis corsicana,"(Koenig, 1899)",Venturon corse,ES,Fringillidae,,,,LC,,Inconnue,2016,LC,LC
4625,4625,Coccothraustes coccothraustes,"(Linnaeus, 1758)",Grosbec casse-noyaux,ES,Fringillidae,,,,LC,,Augmentation,2016,LC,LC
4564,4564,Fringilla coelebs,"Linnaeus, 1758",Pinson des arbres,ES,Fringillidae,,,,LC,,Augmentation,2016,LC,LC
4603,4603,Loxia curvirostra,"Linnaeus, 1758",Bec-croisé des sapins,ES,Fringillidae,,,,LC,,Stable,2016,LC,LC
4586,889056,Carduelis spinus,"(Linnaeus, 1758)",Tarin des aulnes,ES,Fringillidae,,,,LC,,Inconnue,2016,,
4616,4616,Carpodacus erythrinus,"(Pallas, 1770)",Roselin cramoisi,ES,Fringillidae,,,,DD,,Inconnue,2016,LC,LC
3129,3129,Glareola pratincola,"(Linnaeus, 1766)",Glaréole à collier,ES,Glareolidae,,,,EN,D,Inconnue,2016,LC,LC
3076,3076,Grus grus,"(Linnaeus, 1758)",Grue cendrée,ES,Gruidae,,,,CR,D,Augmentation,2016,LC,LC
3106,3106,Haematopus ostralegus,"Linnaeus, 1758",Huîtrier pie,ES,Haematopodidae,,,,LC,,Augmentation,2016,VU,NT
3701,3701,Cecropis daurica,"(Laxmann, 1769)",Hirondelle rousseline,ES,Hirundinidae,,,,VU,D1,Augmentation,2016,LC,LC
459478,459478,Delichon urbicum,"(Linnaeus, 1758)",Hirondelle de fenêtre,ES,Hirundinidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
3696,3696,Hirundo rustica,"Linnaeus, 1758",Hirondelle rustique,ES,Hirundinidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
3692,3692,Ptyonoprogne rupestris,"(Scopoli, 1769)",Hirondelle de rochers,ES,Hirundinidae,,,,LC,,Stable,2016,LC,LC
3688,3688,Riparia riparia,"(Linnaeus, 1758)",Hirondelle de rivage,ES,Hirundinidae,,,,LC,,Stable,2016,LC,LC
534802,534802,Hydrobates pelagicus melitensis,"(Schembri, 1843)",Pétrel tempête,SSES,Hydrobatidae,,,,CR,A2a,Inconnue,2016,,
2419,2419,Hydrobates pelagicus,"(Linnaeus, 1758)",Pétrel tempête,ES,Hydrobatidae,,,,VU,C1,Inconnue,2016,LC,LC
534803,534803,Hydrobates pelagicus pelagicus,"(Linnaeus, 1758)",Pétrel tempête,SSES,Hydrobatidae,,,,VU,B2ab(iii),Inconnue,2016,,
3811,3811,Lanius minor,"Gmelin, 1788",Pie-grièche à poitrine rose,ES,Laniidae,,,,CR,"A2a B2ab(ii,v) C1+2a(i) D",Diminution,2016,LC,LC
3814,3814,Lanius excubitor,"Linnaeus, 1758",Pie-grièche grise,ES,Laniidae,,,,EN,A2b,Diminution,2016,LC,LC
199409,199409,Lanius meridionalis,"Temminck, 1820",Pie-grièche méridionale,ES,Laniidae,,,,EN,C2a(i),Diminution,2016,VU,VU
4460,4460,Lanius senator,"Linnaeus, 1758",Pie-grièche à tête rousse,ES,Laniidae,,,,VU,A2b,Diminution,2016,NT,NT
3807,3807,Lanius collurio,"Linnaeus, 1758",Pie-grièche écorcheur,ES,Laniidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
4463,4463,Lanius senator badius,"Hartlaub, 1854",Pie-grièche à tête rousse (Corse),SSES,Laniidae,,,,NT,pr. B2b(iii),Diminution,2016,,
3364,3364,Sterna dougallii,"Montagu, 1813",Sterne de Dougall,ES,Laridae,,,,CR,"B2b(v)c(iii,iv) C2a(i)b",Diminution,2016,LC,LC
3345,3345,Sterna paradisaea,"Pontoppidan, 1763",Sterne arctique,ES,Laridae,,,,CR,"B2b(iii)c(ii,iii,iv) D",Inconnue,2016,LC,LC
3371,3371,Chlidonias niger,"(Linnaeus, 1758)",Guifette noire,ES,Laridae,,,,EN,C1,Diminution,2016,LC,LC
627743,627743,Ichthyaetus audouinii,"(Payraudeau, 1826)",Goéland d'Audouin,ES,Laridae,,,,EN,B2ab(v) D,Diminution,2016,,
3293,3293,Larus canus,"Linnaeus, 1758",Goéland cendré,ES,Laridae,,,,EN,D,Stable,2016,LC,LC
459627,459627,Chlidonias hybrida,"(Pallas, 1811)",Guifette moustac,ES,Laridae,,,,VU,B1ac(iii),Stable,2016,LC,LC
534662,534662,Chroicocephalus genei,"(Brème, 1839)",Goéland railleur,ES,Laridae,,,,VU,D2,Stable,2016,,
3332,3332,Gelochelidon nilotica,"(Gmelin, 1789)",Sterne hansel,ES,Laridae,,,,VU,EN B2ac(iv) (-1),Augmentation,2016,LC,LC
3318,3318,Rissa tridactyla,"(Linnaeus, 1758)",Mouette tridactyle,ES,Laridae,,,,VU,D2,Stable,2016,VU,VU
530157,530157,Chroicocephalus ridibundus,"(Linnaeus, 1766)",Mouette rieuse,ES,Laridae,,,,NT,pr. A2a,Diminution,2016,,
3302,3302,Larus argentatus,"Pontoppidan, 1763",Goéland argenté,ES,Laridae,,,,NT,pr. A2a,Diminution,2016,LC,LC
3362,3362,Thalasseus sandvicensis,"(Latham, 1787)",Sterne caugek,ES,Laridae,,,,NT,pr. B2b(iii) D2,Stable,2016,LC,LC
627745,627745,Ichthyaetus melanocephalus,"(Temminck, 1820)",Mouette mélanocéphale,ES,Laridae,,,,LC,,Augmentation,2016,,
3297,3297,Larus fuscus,"Linnaeus, 1758",Goéland brun,ES,Laridae,,,,LC,,Stable,2016,LC,LC
3311,3311,Larus marinus,"Linnaeus, 1758",Goéland marin,ES,Laridae,,,,LC,,Augmentation,2016,LC,LC
199374,199374,Larus michahellis,"Naumann, 1840",Goéland leucophée,ES,Laridae,,,,LC,,Diminution,2016,LC,LC
3343,3343,Sterna hirundo,"Linnaeus, 1758",Sterne pierregarin,ES,Laridae,,,,LC,,Augmentation,2016,LC,LC
3352,3352,Sternula albifrons,"(Pallas, 1764)",Sterne naine,ES,Laridae,,,,LC,,Stable,2016,LC,LC
3374,3374,Chlidonias leucopterus,"(Temminck, 1815)",Guifette leucoptère,ES,Laridae,,,,NA,b,,2016,LC,LC
534748,534748,Hydrocoloeus minutus,"(Pallas, 1776)",Mouette pygmée,ES,Laridae,,,,NA,b,,2016,LC,LC
444425,444425,Leiothrix lutea,"(Scopoli, 1786)",Léiothrix jaune,ES,Leiothrichidae,,,,NA,a,,2016,,LC
4172,4172,Locustella luscinioides,"(Savi, 1824)",Locustelle luscinioïde,ES,Locustellidae,,,,EN,A2b,Diminution,2016,LC,LC
4167,4167,Locustella naevia,"(Boddaert, 1783)",Locustelle tachetée,ES,Locustellidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
3582,3582,Merops apiaster,"Linnaeus, 1758",Guêpier d'Europe,ES,Meropidae,,,,LC,,Inconnue,2016,LC,LC
3726,3726,Anthus pratensis,"(Linnaeus, 1758)",Pipit farlouse,ES,Motacillidae,,,,VU,A2b,Diminution,2016,LC,LC
3716,3716,Anthus petrosus,"(Montagu, 1798)",Pipit maritime,ES,Motacillidae,,,,NT,pr. C,Stable,2016,LC,LC
3713,3713,Anthus campestris,"(Linnaeus, 1758)",Pipit rousseline,ES,Motacillidae,,,,LC,,Inconnue,2016,LC,LC
3733,3733,Anthus spinoletta,"(Linnaeus, 1758)",Pipit spioncelle,ES,Motacillidae,,,,LC,,Inconnue,2016,LC,LC
3723,3723,Anthus trivialis,"(Linnaeus, 1758)",Pipit des arbres,ES,Motacillidae,,,,LC,,Augmentation,2016,LC,LC
3941,3941,Motacilla alba,"Linnaeus, 1758",Bergeronnette grise,ES,Motacillidae,,,,LC,,Stable,2016,LC,LC
3755,3755,Motacilla cinerea,"Tunstall, 1771",Bergeronnette des ruisseaux,ES,Motacillidae,,,,LC,,Diminution,2016,LC,LC
3741,3741,Motacilla flava,"Linnaeus, 1758",Bergeronnette printanière,ES,Motacillidae,,,,LC,,Augmentation,2016,LC,LC
4080,4080,Oenanthe leucura,"(Gmelin, 1789)",Traquet rieur,ES,Muscicapidae,,,,RE,,,2016,LC,LC
4074,4074,Oenanthe hispanica,"(Linnaeus, 1758)",Traquet oreillard,ES,Muscicapidae,,,,EN,A2b,Diminution,2016,LC,LC
4330,4330,Ficedula hypoleuca,"(Pallas, 1764)",Gobemouche noir,ES,Muscicapidae,,,,VU,C1+2a(i),Inconnue,2016,LC,LC
4049,4049,Saxicola rubetra,"(Linnaeus, 1758)",Traquet tarier,ES,Muscicapidae,,,,VU,A2b,Diminution,2016,LC,LC
4327,4327,Ficedula albicollis,"(Temminck, 1815)",Gobemouche à collier,ES,Muscicapidae,,,,NT,pr. C1,Inconnue,2016,LC,LC
4084,4084,Monticola saxatilis,"(Linnaeus, 1766)",Merle de roche,ES,Muscicapidae,,,,NT,pr. C2b,Diminution,2016,LC,LC
4319,4319,Muscicapa striata,"(Pallas, 1764)",Gobemouche gris,ES,Muscicapidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
4064,4064,Oenanthe oenanthe,"(Linnaeus, 1758)",Traquet motteux,ES,Muscicapidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
459524,199425,Saxicola rubicola,auct.,Traquet pâtre,ES,Muscicapidae,,,,NT,pr. A2b,Diminution,2016,,
4001,4001,Erithacus rubecula,"(Linnaeus, 1758)",Rougegorge familier,ES,Muscicapidae,,,,LC,,Stable,2016,LC,LC
4013,4013,Luscinia megarhynchos,"C. L. Brehm, 1831",Rossignol philomèle,ES,Muscicapidae,,,,LC,,Augmentation,2016,LC,LC
4023,4023,Luscinia svecica,"(Linnaeus, 1758)",Gorgebleue à miroir,ES,Muscicapidae,,,,LC,,Augmentation,2016,LC,LC
4087,4087,Monticola solitarius,"(Linnaeus, 1758)",Merle bleu,ES,Muscicapidae,,,,LC,,Stable,2016,LC,LC
4035,4035,Phoenicurus ochruros,"(S. G. Gmelin, 1774)",Rougequeue noir,ES,Muscicapidae,,,,LC,,Stable,2016,LC,LC
4040,4040,Phoenicurus phoenicurus,"(Linnaeus, 1758)",Rougequeue à front blanc,ES,Muscicapidae,,,,LC,,Augmentation,2016,LC,LC
4322,847121,Muscicapa striata tyrrhenica,"Schiebel, 1910",Gobemouche gris (Corse),SSES,Muscicapidae,,,,DD,,Inconnue,2016,,
3014,3014,Callipepla californica,"(Shaw, 1798)",Colin de Californie,ES,Odontophoridae,,,,NA,a,,2016,,LC
3017,3017,Colinus virginianus,"(Linnaeus, 1758)",Colin de Virginie,ES,Odontophoridae,,,,NA,a,,2016,,NT
3803,3803,Oriolus oriolus,"(Linnaeus, 1758)",Loriot d'Europe,ES,Oriolidae,,,,LC,,Augmentation,2016,LC,LC
3101,3101,Otis tarda,"Linnaeus, 1758",Grande Outarde,ES,Otididae,,,,RE,,,2016,LC,EN
3089,3089,Tetrax tetrax,"(Linnaeus, 1758)",Outarde canepetière (Centre/Ouest/CA),POP,Otididae,,Pop. Centre-Ouest,,CR,A2a,Diminution,2016,VU,NT
3089,3089,Tetrax tetrax,"(Linnaeus, 1758)",Outarde canepetière,ES,Otididae,,,,EN,A2a,Diminution,2016,VU,NT
3089,3089,Tetrax tetrax,"(Linnaeus, 1758)",Outarde canepetière (Mediterranée),POP,Otididae,,Pop. Méditerranée,,LC,,Augmentation,2016,VU,NT
2660,2660,Pandion haliaetus,"(Linnaeus, 1758)",Balbuzard pêcheur,ES,Pandionidae,,,,VU,EN D (-1),Augmentation,2016,LC,LC
4338,4338,Panurus biarmicus,"(Linnaeus, 1758)",Mésange à moustaches,ES,Panuridae,,,,LC,,Augmentation,2016,LC,LC
4355,534752,Poecile montanus,"Conrad von Baldenstein, 1827",Mésange boréale,ES,Paridae,,,,VU,A2b,Diminution,2016,,
3760,534742,Cyanistes caeruleus,"Linnaeus, 1758",Mésange bleue,ES,Paridae,,,,LC,,Inconnue,2016,,
4361,534750,Lophophanes cristatus,"Linnaeus, 1758",Mésange huppée,ES,Paridae,,,,LC,,Stable,2016,,
3764,3764,Parus major,"Linnaeus, 1758",Mésange charbonnière,ES,Paridae,,,,LC,,Augmentation,2016,LC,LC
4367,534751,Periparus ater,"Linnaeus, 1758",Mésange noire,ES,Paridae,,,,LC,,Stable,2016,,
4351,534753,Poecile palustris,"Linnaeus, 1758",Mésange nonnette,ES,Paridae,,,,LC,,Augmentation,2016,,
4532,4532,Passer montanus,"(Linnaeus, 1758)",Moineau friquet,ES,Passeridae,,,,EN,A2b,Diminution,2016,LC,LC
4537,4537,Montifringilla nivalis,"(Linnaeus, 1766)",Niverolle alpine,ES,Passeridae,,,,LC,,Inconnue,2016,LC,LC
4525,4525,Passer domesticus,"(Linnaeus, 1758)",Moineau domestique,ES,Passeridae,,,,LC,,Stable,2016,LC,LC
199494,199494,Passer italiae,"(Vieillot, 1817)",Moineau cisalpin,ES,Passeridae,,,,LC,,Inconnue,2016,VU,VU
4540,4540,Petronia petronia,"(Linnaeus, 1766)",Moineau soulcie,ES,Passeridae,,,,LC,,Stable,2016,LC,LC
4530,4530,Passer hispaniolensis,"(Temminck, 1820)",Moineau espagnol,ES,Passeridae,,,,NA,b,,2016,LC,LC
2447,2447,Phalacrocorax aristotelis,"(Linnaeus, 1761)",Cormoran huppé,ES,Phalacrocoracidae,,,,LC,,Augmentation,2016,LC,LC