535143,535143,Cephalorhynchus commersonii,"(Lacépède, 1804)",Dauphin de Commerson,ES,Delphinidae,(Kerguelen),,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - représentée par la ssp. kerguelensis",EN,D,Inconnue,2015,,LC
535445,535445,Arctocephalus gazella,"(Peters, 1875)",Otarie des Kerguelen,ES,Otariidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",LC,,Augmentation,2015,,LC
528710,528710,Arctocephalus tropicalis,"(J.E. Gray, 1872)",Otarie de l'île d'Amsterdam,ES,Otariidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",LC,,Augmentation,2015,,LC
528709,528709,Mirounga leonina,"(Linnaeus, 1758)",Eléphant de mer austral,ES,Phocidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",LC,,Stable,2015,,LC
535665,535665,Lissodelphis peronii,"(Lacépède, 1804)",Dauphin aptère austral,ES,Delphinidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",DD,,Inconnue,2015,,LC
535444,972027,Lagenorhynchus cruciger,"(Quoy & Gaimard, 1824)",Lagénorhynque sablier,ES,Delphinidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",DD,,Inconnue,2015,,LC
535643,535643,Caperea marginata,"(Gray, 1846)",Baleine pygmée,ES,Neobalaenidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,b,,2015,,LC
60595,60595,Felis catus,"Linnaeus, 1758",Chat domestique,ES,Felidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,a,,2015,,
535503,535503,Leptonychotes weddellii,"(Lesson, 1826)",Phoque de Weddell,ES,Phocidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,b,,2015,,LC
535483,670321,Lobodon carcinophaga,"(Hombrot & Jacquinot, 1842)",Phoque crabier,ES,Phocidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,b,,2015,,LC
535505,535505,Mesoplodon layardii,"(Gray, 1865)",Mésoplodon de Layard,ES,Ziphiidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,b,,2015,,LC
199754,199754,Ovis aries,"Linnaeus, 1758",Mouton domestique,ES,Bovidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,a,,2015,,
535666,535666,Phocoena dioptrica,"Lahille, 1912",Marsouin à lunettes,ES,Phocoenidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,b,,2015,,LC
61585,61585,Rattus norvegicus,"(Berkenhout, 1769)",Rat surmulot,ES,Muridae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,a,,2015,,LC
535443,972021,Lagenorhynchus obscurus,"(Gray, 1828)",Lagénorhynque obscur,ES,Delphinidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,b,,2015,,LC
528705,528705,Balaenoptera bonaerensis,"Burmeister, 1867",Petit rorqual antarctique,ES,Balaenopteridae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,,NT
535668,535668,Berardius arnuxii,"Duvernoy, 1851",Bérardie d'Arnoux,ES,Ziphiidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,,LC
528704,528704,Eubalaena australis,"(Desmoulins, 1822)",Baleine franche australe,ES,Balaenidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,,LC
535463,535463,Hydrurga leptonyx,"(Blainville, 1820)",Léopard de mer,ES,Phocidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,,LC
535504,535504,Hyperoodon planifrons,"Flower, 1882",Hypérodon austral,ES,Ziphiidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,,LC
648543,648543,Mesoplodon bowdoini,"Andrews, 1908",Mésoplodon d'Andrews,ES,Ziphiidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,,DD
0,0,Mesoplodon grayi,,Mesoplodon de Gray,ES,,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,,LC
60949,60949,Physeter macrocephalus,"Linnaeus, 1758",Cachalot macrocéphale,ES,Physeteridae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,VU,VU
61714,61714,Oryctolagus cuniculus,"(Linnaeus, 1758)",Lapin domestique,ES,Leporidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,a,,2015,NT,EN
60863,60863,Balaenoptera musculus,"(Linnaeus, 1758)",Baleine bleue,ES,Balaenopteridae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,NT,EN
60905,60905,Orcinus orca,"(Linnaeus, 1758)",Orque,ES,Delphinidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",EN,D,Stable,2015,LC,DD
60856,60856,Balaenoptera acutorostrata,"Lacépède, 1804",Petit rorqual antarctique nain,ES,Balaenopteridae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",LC,,Stable,2015,LC,LC
60889,60889,Globicephala melas,"(Traill, 1809)",Globicéphale noir,ES,Delphinidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - représentée par la ssp. edwardii",DD,,Inconnue,2015,LC,LC
61568,61568,Mus musculus,"Linnaeus, 1758",Souris grise,ES,Muridae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,a,,2015,LC,LC
61064,61064,Rangifer tarandus,"(Linnaeus, 1758)",Renne,ES,Cervidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,a,,2015,LC,VU
61587,61587,Rattus rattus,"(Linnaeus, 1758)",Rat noir,ES,Muridae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,a,,2015,LC,LC
60858,60858,Balaenoptera borealis,"Lesson, 1828",Rorqual boréal,ES,Balaenopteridae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,LC,EN
60861,60861,Balaenoptera physalus,"(Linnaeus, 1758)",Rorqual commun,ES,Balaenopteridae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,LC,VU
60867,60867,Megaptera novaeangliae,"(Borowski, 1781)",Baleine à bosse,ES,Balaenopteridae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,LC,LC
60960,60960,Mesoplodon densirostris,"(de Blainville, 1817)",Mesoplodon de Blainville,ES,Ziphiidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,LC,LC
60970,60970,Ziphius cavirostris,"G. Cuvier, 1823",Ziphius,ES,Ziphiidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,LC,LC
