448067,448067,Psilotum nudum,"(L.) P.Beauv., 1805","Psilote nu, Psilote triquète",ES,Psilotaceae,,,,VU,D2,Stable,2014,CR,LC
620975,128066,Typha domingensis,"Pers., 1807 [nom. inval.]","Massette de Saint-Domingue, Voune, Jonc",ES,Typhaceae,,,,CR,"B2ab(ii,iii,v)",,2014,LC,LC
447951,447951,Adiantum capillus-veneris,"L., 1753","Capillaire de Montpellier, Cheveux de Vénus, Capillaire Cheveu-de-Vénus",ES,Pteridaceae,,,,EN,B2ab(iii),Inconnue,2014,LC,LC
115282,115282,Potamogeton nodosus,"Poir., 1816",Potamot noueux,ES,Potamogetonaceae,,,,VU,D2,Stable,2014,LC,LC
116285,116285,Pteris vittata,"L., 1753","Ptéris rubané, Fougère à feuilles longues",ES,Pteridaceae,,,,VU,D2,Stable,2014,LC,LC
121550,121550,Schoenoplectus litoralis,"(Schrad.) Palla, 1888","Scirpe du littoral, Souchet du littoral, Scirpe littoral",ES,Cyperaceae,,,,VU,D2,Stable,2014,LC,LC
93918,93918,Cyperus difformis,"L., 1756",Souchet difforme,ES,Cyperaceae,,,,NT,pr. D2,,2014,LC,LC
446522,710743,Lycopodiella cernua,"(L.) Pic.Serm., 1968",Fougère décorative,ES,Lycopodiaceae,,,,NT,pr. D2,Stable,2014,LC,
807173,807173,Adansonia madagascariensis,"Baill., 1876",,ES,Malvaceae,,,,CR,D,,2014,,LC
807193,807193,Amyrea humbertii,"Leandri, 1941",,ES,Euphorbiaceae,,,,CR,"B2ab(ii,iii,v)",,2014,,LC
705835,705835,Angraecum germinyanum,"Hook.f., 1889",,ES,Orchidaceae,,,,CR,B2ab(iii) D,Inconnue,2014,,
705868,705868,Antrophyum immersum,"(Bory ex Willd.) Mett., 1869",,ES,Pteridaceae,,,,CR,D,Inconnue,2014,,
807203,807203,Aristogeitonia monophylla,"Airy Shaw, 1972",,ES,Picrodendraceae,,,,CR,D,Stable,2014,,NT
705993,705993,Calanthe sylvatica,"(Thouars) Lindl., 1833",Ognon de lis marron,ES,Orchidaceae,,,,CR,B2ab(v),,2014,,
807233,807233,Cassipourea ovata,"Tul., 1856",,ES,Rhizophoraceae,Mayotte,,,CR,"B2ab(iii,v) C2a(ii)",,2014,,
807474,969175,Pisonia sechellarum,"F.Friedmann, 1987",,ES,Nyctaginaceae,,,,CR,D,,2014,,EN
807264,807264,Crateva excelsa,"Bojer, 1843",,ES,Capparaceae,,,,CR,D,Inconnue,2014,,LC
807285,1016389,Cynorkis galeata,"Rchb.f., 1885",,ES,Orchidaceae,,,,CR,B2ab(iii) D,Inconnue,2014,,
630108,632972,Mariscus ligularis,"(L.) Urb., 1900",,ES,Cyperaceae,,,,CR,D,Stable,2014,,
807293,807293,Dalbergia comorensis,Bosser & Rabevohitra,,ES,Fabaceae,,,,CR,D,Stable,2014,,DD
731365,731365,Didymochlaena truncatula,"(Sw.) J.Sm., 1841",,ES,Didymochlaenaceae,,,,CR,D,Stable,2014,,LC
807309,807309,Dioscorea quartiniana,"A.Rich., 1851",,ES,Dioscoreaceae,,,,CR,D,Inconnue,2014,,LC
807329,807329,Erythrina madagascariensis,"Du Puy & Labat, 1996",,ES,Fabaceae,,,,CR,D,,2014,,LC
447192,447192,Erythrina variegata,"L., 1754","Pignon d'Inde de l'Inde, Nourouc",ES,Fabaceae,,,,CR,D,Stable,2014,,LC
807540,852782,Syzygium cordatum,"auct. non Hochst., 1844",,ES,Myrtaceae,,,,CR,"B2ab(iii,v) C2a(ii)",,2014,,
807350,807350,Foetidia comorensis,"Labat, Bidault & Viscardi, 2011",,ES,Lecythidaceae,Mayotte,,,CR,B2ab(iii) D,Inconnue,2014,,CR
807371,807371,Ivodea choungiensis,"Labat, M.Pignal & O.Pascal, 2005",,ES,Rutaceae,Mayotte,,,CR,"B2ab(iii,v)",,2014,,EN
807381,807381,Leersia perrieri,"(A.Camus) Launert, 1965",,ES,Poaceae,,,,CR,B2ab(iii),Inconnue,2014,,EN
448082,448082,Macrothelypteris torresiana,"(Gaudich.) Ching, 1963",,ES,Thelypteridaceae,,,,CR,D,Inconnue,2014,,
807421,807421,Monoporus bipinnatus,"(Baker) Mez, 1902",,ES,Primulaceae,,,,CR,"B2ab(iii,v) C2a(ii)",,2014,,VU
807499,809743,Rapanea boivinii,"Mez, 1902",,ES,Primulaceae,Mayotte,,,CR,D,Inconnue,2014,,
807246,936277,Chionanthus cordifolius,"Labat, M.Pignal & O.Pascal, 1999",,ES,Oleaceae,Mayotte,,,CR,"B2ab(iii,v) D",,2014,,
807429,807429,Obetia radula,"(Baker) Baker ex B.D.Jacks., 1894",,ES,Urticaceae,,,,CR,D,Stable,2014,,LC
807430,807430,Ocotea comoriensis,"Kosterm., 1939",,ES,Lauraceae,,,,CR,B2ab(v),,2014,,
706593,706593,Oleandra distenta,"Kunze, 1851","Oléandre distante, Fougère liane",ES,Oleandraceae,,,,CR,B2ab(iii),Stable,2014,,
807466,807466,Peponidium humbertianum,"(Cavaco) Razafim., Lantz & B.Bremer, 2007",,ES,Rubiaceae,,,,CR,"B2ab(iii,v)",,2014,,LC
447419,447419,Pisonia grandis,"R.Br., 1810",Pisonie géante,ES,Nyctaginaceae,,,,CR,D,Inconnue,2014,,
807487,807487,Psiadia pascalii,"Labat & Beentje, 2004",,ES,Asteraceae,Mayotte,,,CR,"B2ab(iii,v)",,2014,,
807493,807493,Pterygota perrieri,"Hochr., 1926",,ES,Malvaceae,,,,CR,C2a(i) D,,2014,,LC
807529,807529,Scolopia maoulidae,"Hul, Labat & O. Pascal, 1998",,ES,Salicaceae,Mayotte,,,CR,"B2ab(ii,iii,v)",,2014,,
706784,706784,Securinega durissima,"J.F.Gmel., 1792","Bois dur, Bois de pêche marron, Corce rouge, Menaï",ES,Phyllanthaceae,,,,CR,"B2ab(ii,iii,v)",,2014,,LC
807537,807537,Strongylodon craveniae,R. Baron & Baker,,ES,Fabaceae,,,,CR,D,Stable,2014,,LC
807558,969280,Trichilia mucronata,"(Cav.) Harms, 1896 [ison.]",,ES,Meliaceae,,,,CR,D,Stable,2014,,
807176,807176,Adiantum flabellum,"C. Chr., 1932",,ES,Pteridaceae,,,,EN,D,Stable,2014,,
807188,807188,Aloe alexandrei,"Ellert, 2006",Aloe d'Alexandre,ES,Asphodelaceae,,,,EN,"B2ab(ii,iii,v)",,2014,,
807189,807189,Aloe mayottensis,"A. Berger, 1908",Aloe de Mayotte,ES,Asphodelaceae,Mayotte,,,EN,"B2ab(ii,iii,v)",,2014,,
807199,807199,Anthocleista grandiflora,"Gilg, 1893",,ES,Gentianaceae,,,,EN,"B2ab(iii,v) D",,2014,,
446403,446403,Asplenium affine,"Sw., 1801",,ES,Aspleniaceae,,,,EN,D,Stable,2014,,
807207,807207,Bakerella clavata,"(Desr.) Balle, 1964",,ES,Loranthaceae,,,,EN,D,Stable,2014,,
807210,807210,Bauhinia hildebrandtii,"Vatke, 1880",,ES,Fabaceae,,,,EN,"B2ab(ii,iii,v)",,2014,,LC
807212,807212,Begonia comorensis,"A.DC. ex Warb., 1894",,ES,Begoniaceae,,,,EN,B2ab(iii) D,Stable,2014,,
705982,705982,Bulbophyllum occultum,"Thouars, 1822",,ES,Orchidaceae,,,,EN,D,Stable,2014,,
706000,706000,Camptocarpus mauritianus,"(Lam.) Decne., 1844","Camptocarpe de Maurice, Liane café",ES,Apocynaceae,,,,EN,D,Stable,2014,,
807242,807242,Chadsia coluteifolia,"Baill., 1883",,ES,Fabaceae,,,,EN,B2ab(iii) D,Inconnue,2014,,
807255,807255,Coffea humblotiana,"Baill., 1885",,ES,Rubiaceae,,,,EN,D,Stable,2014,,EN
807262,807262,Corallocarpus bainesii,"(Hook.f.) A. Meeuse, 1962",,ES,Cucurbitaceae,,,,EN,"B2ab(ii,iii,v) D",,2014,,
807274,807274,Cussonia spicata,"Thunb., 1780",,ES,Araliaceae,,,,EN,D,Stable,2014,,
706147,706147,Cynorkis purpurascens,"Thouars, 1822",,ES,Orchidaceae,,,,EN,D,Stable,2014,,
807290,807290,Cyphostemma labatii,"Desc., 2007",,ES,Vitaceae,Mayotte,,,EN,"B2ab(ii,iii,v) D",,2014,,
448220,448220,Davallia denticulata,"(Burm.f.) Mett. ex Kuhn, 1868",Davallie denticulée,ES,Davalliaceae,,,,EN,B2ab(iii),Stable,2014,,
807301,807301,Dicliptera hyalina,"Nees, 1847",,ES,Acanthaceae,,,,EN,"B2ab(ii,iii,v)",,2014,,
706191,706191,Diplazium arborescens,"(Bory) Sw., 1806",,ES,Athyriaceae,,,,EN,D,Stable,2014,,
785090,785090,Diplazium proliferum,"(Lam.) Kaulf., 1824",,ES,Athyriaceae,,,,EN,"B2ab(ii,iii,v)",,2014,,
447592,447592,Filicium decipiens,"(Wight & Arn.) Thwaites, 1864",,ES,Sapindaceae,,,,EN,A2ac,Stable,2014,,LC
807377,807377,Lagrezia comorensis,"Cavaco, 1952",,ES,Amaranthaceae,Mayotte,,,EN,D,,2014,,
807407,807407,Medinilla tuberosa,"Jum. & H. Perrier, 1913",,ES,Melastomataceae,,,,EN,D,Stable,2014,,
807412,807412,Microcoelia cornuta,"(Ridl.) Carlsward, 2006",,ES,Orchidaceae,,,,EN,"B2ab(ii,iii,v)",,2014,,
807500,809744,Rapanea comorensis,"Mez, 1902",,ES,Primulaceae,,,,EN,B2ab(iii) D,Stable,2014,,
807247,936278,Chionanthus insularis,"Labat, M.Pignal & O.Pascal, 1999",,ES,Oleaceae,,,,EN,D,Stable,2014,,
807441,807441,Oncostemum ankifiense,"Mez, 1902",,ES,Primulaceae,,,,EN,"B2ab(ii,iii) D",Inconnue,2014,,VU
446519,966947,Huperzia phlegmaria,"(L.) Rothm., 1944",Huperzie phlegmaire,ES,Lycopodiaceae,,,,EN,D,Stable,2014,,
807475,807475,Platylepis polyadenia,"Rchb.f., 1885",,ES,Orchidaceae,,,,EN,D,Stable,2014,,
807482,807482,Polystachya anceps,"Ridl., 1885",,ES,Orchidaceae,,,,EN,"B2ab(ii,iii)",Stable,2014,,
807265,945045,Cremocarpon boivinianum,"Baill., 1880",,ES,Rubiaceae,Mayotte,,,EN,D,Stable,2014,,
807498,807498,Quassia indica,"(Gaertn.) Noot., 1962",,ES,Simaroubaceae,,,,EN,"B2ab(ii,iii,v) D",,2014,,LC
630530,630530,Raphia farinifera,"(Gaertn.) Hyl., 1952",Mouffia,ES,Arecaceae,,,,EN,A2ac+4ac,,2014,,LC
807504,807504,Remusatia vivipara,"(Roxb.) Schott, 1832",,ES,Araceae,,,,EN,D,Stable,2014,,
807514,807514,Rinorea auriculata,"(Tul.) Baill., 1886",,ES,Violaceae,,,,EN,B2ab(iii),Inconnue,2014,,
807166,936279,Acacia pentagona,"(Schumach.) Hook.f., 1849",,ES,Fabaceae,,,,EN,D,Stable,2014,,
790739,790739,Sideroxylon inerme,"L., 1753",,ES,Sapotaceae,,,,EN,D,Stable,2014,,
807562,807562,Turraea sericea,"Sm., 1789",,ES,Meliaceae,,,,EN,"B2ab(ii,iii,v)",,2014,,LC
448443,452636,Melanthera biflora,"(L.) Wild, 1965",,ES,Asteraceae,,,,EN,D,Inconnue,2014,,
0,0,Dypsis cf. cabadae,,,ES,,Mayotte,,"Espèce de plante en attente d'identification, de description ou de résolution de problème taxonomique par les experts locaux (Vincent Boullet) au 20/02/18",EN,D,Stable,2014,,
807169,807169,Acalypha claoxyloides,"Hutch., 1918",,ES,Euphorbiaceae,,,,VU,D2,Stable,2014,,
447950,447950,Acrostichum aureum,"L., 1753",Acrostic doré,ES,Pteridaceae,,,,VU,D2,,2014,,LC
807174,807174,Adenia barthelatii,"M.Pignal, Yockteng, Hearn & Labat, 2013",,ES,Passifloraceae,,,,VU,D2,Stable,2014,,
448597,448597,Adiantum hispidulum,"Sw., 1801",Adiante hérissé,ES,Pteridaceae,,,,VU,D2,Stable,2014,,
807177,807177,Adiantum incisum,"Forssk., 1775",,ES,Pteridaceae,,,,VU,D2,Stable,2014,,
807416,967005,Microterangis hariotiana,"(Kraenzl.) Senghas, 1985",,ES,Orchidaceae,,,,VU,D2,Stable,2014,,
705786,705786,Aeschynomene patula,"Poir., 1816",Nélitte étalée,ES,Fabaceae,,,,VU,D2,Inconnue,2014,,
807185,807185,Allophylus comorensis,Capuron,,ES,Sapindaceae,,,,VU,D2,Stable,2014,,
807275,967156,Cyathea boivinii,"Mett. ex Kuhn, 1868",,ES,Cyatheaceae,,,,VU,D1+2,Stable,2014,,
447157,447157,Alysicarpus vaginalis,"(L.) DC., 1753",,ES,Fabaceae,,,,VU,D2,Stable,2014,,
705823,705823,Angraecum calceolus,"Thouars, 1822",,ES,Orchidaceae,,,,VU,D2,Stable,2014,,
705832,705832,Angraecum eburneum,"Bory, 1804","Angrec d'ivoire, Petite comète, Gros faham",ES,Orchidaceae,,,,VU,B2ab(v) D2,,2014,,
807196,807196,Angraecum leonis,(Rchb.f.) J.H. Veitch,,ES,Orchidaceae,,,,VU,D2,Stable,2014,,
807375,967170,Justicia haplostachya,"(Nees) T.Anderson, 1863",,ES,Acanthaceae,,,,VU,D2,Stable,2014,,
807197,807197,Anisostachya paucinervis,Benoist.,,ES,Acanthaceae,,,,VU,D2,Stable,2014,,
448207,448207,Artabotrys hexapetalus,"(L.f.) Bhandari, 1965",Ylang-Ylang grimpant,ES,Annonaceae,,,,VU,D2,Stable,2014,,
670928,670928,Arthropteris palisotii,"(Desv.) Alston, 1956",,ES,Tectariaceae,,,,VU,D2,Stable,2014,,
705902,705902,Asplenium pellucidum,"Lam., 1786",Doradille transparente,ES,Aspleniaceae,,,,VU,D2,Stable,2014,,
446411,446411,Asplenium polyodon,"G.Forst., 1786",,ES,Aspleniaceae,,,,VU,D2,Stable,2014,,
807221,895674,Byttneria heterophylla,"Hook., 1830",,ES,Malvaceae,,,,VU,D1+2,Stable,2014,,
807222,895675,Byttneria voulily,"Baill., 1885",,ES,Malvaceae,,,,VU,D1+2,Stable,2014,,
448224,448224,Balanophora abbreviata,"Blume, 1827",,ES,Balanophoraceae,,,,VU,D2,Stable,2014,,
446985,446985,Barringtonia asiatica,"(L.) Kurz, 1875","Barringtonie d'Asie, Bonnet de prêtre, Badamier de l'Inde, Bonnet carré",ES,Lecythidaceae,,,,VU,D2,Stable,2014,,LC
807214,807214,Blepharis maderaspatensis,"(L.) B. Heyne ex Roth, 1821",,ES,Acanthaceae,,,,VU,D2,Stable,2014,,
705954,705954,Bolbitis auriculata,"(Lam.) Alston, 1934",Bolbitis auriculé,ES,Dryopteridaceae,,,,VU,D2,Stable,2014,,
807216,807216,Borassus aethiopicum,Mart.,,ES,Arecaceae,,,,VU,D2,Stable,2014,,LC
807365,936276,Hilsenbergia comorensis,"J.S.Mill., 2003",Hilsenbergie des comores,ES,Ehretiaceae,Mayotte,,,VU,D1+2,Stable,2014,,
809530,809530,Bruguiera gymnorhiza,"(L.) Savigny, 1798",,ES,Rhizophoraceae,,,,VU,D2,Stable,2014,,
807218,807218,Buchnera hispida,"Buch.-Ham. ex D.Don, 1825",,ES,Orobanchaceae,,,,VU,D2,Inconnue,2014,,
710396,710396,Buddleja indica,"Lam., 1785",Buddléie d'Inde,ES,Scrophulariaceae,,,,VU,D2,Inconnue,2014,,
807219,807219,Buxus madagascarica,"Baill., 1859",,ES,Buxaceae,,,,VU,D1+2,Stable,2014,,LC
807223,807223,Calophyllum comorense,"H. Perrier, 1948",,ES,Calophyllaceae,,,,VU,D1+2,Stable,2014,,
447082,447082,Calophyllum inophyllum,"L., 1753","Takamaka, Tacamaca, Tacamahaca de Bourbon, Takamaka des bas, Tacamaque, Tatamaka",ES,Calophyllaceae,,,,VU,"B2ab(iii,v) D2",,2014,,LC
447163,447163,Canavalia rosea,"(Sw.) DC., 1825","Patate cochon, Liane cochon",ES,Fabaceae,,,,VU,D2,Stable,2014,,LC
807229,807229,Capparis tchaourembensis,"Fici, 2011",,ES,Capparaceae,Mayotte,,,VU,D2,Stable,2014,,
706014,706014,Carissa spinarum,"L., 1771","Bois amer, Bois de ronde, Bois de soude, Bois sandal",ES,Apocynaceae,,,,VU,D2,Stable,2014,,LC
807235,807235,Celtis africana,"Burm.f., 1768",,ES,Cannabaceae,,,,VU,D2,Stable,2014,,
807238,807238,Celtis philippensis,"Blanco, 1837",,ES,Cannabaceae,,,,VU,D2,Stable,2014,,LC
807241,807241,Ceropegia mayottae,H.Huber,,ES,Apocynaceae,Mayotte,,,VU,D2,Stable,2014,,
721637,721637,Cheirostylis gymnochiloides,"(Ridl.) Rchb.f., 1885",Cheirostyle faux-gymnochile,ES,Orchidaceae,,,,VU,D2,Stable,2014,,
810506,706046,Cyclosorus hispidulus,"(Decne.) Ching, 1941",,ES,Thelypteridaceae,,,,VU,D2,Stable,2014,,
807249,807249,Cissus glossopetala,"(Baker) Suess., 1953",,ES,Vitaceae,,,,VU,D2,Stable,2014,,
807256,807256,Colubrina articulata,"(Capuron) Figueiredo, 1995",,ES,Rhamnaceae,,,,VU,D2,Inconnue,2014,,LC
807261,807261,Coptosperma supra-axillare,"(Hemsl.) Degreef, 2002",Coptosperme supra-axillaire,ES,Rubiaceae,,,,VU,D2,Inconnue,2014,,LC
448364,448364,Crepidomanes bipunctatum,"(Poir.) Copel., 1938",Crépidomane à deux points,ES,Hymenophyllaceae,,,,VU,D2,Stable,2014,,
448052,1002360,Crepidomanes minutum,"(Blume) K.Iwats., 1985",Crépidomane menu,ES,Hymenophyllaceae,,,,VU,D2,Stable,2014,,
807269,807269,Croton adenophorus,"Baill., 1861",,ES,Euphorbiaceae,,,,VU,D2,Stable,2014,,LC
807270,807270,Croton bifurcatus,"Baill., 1861",,ES,Euphorbiaceae,,,,VU,D2,Stable,2014,,
706100,706100,Ctenitis cirrhosa,"(Schumach.) Ching, 1940",,ES,Dryopteridaceae,,,,VU,D2,Stable,2014,,LC
706114,706114,Cycas thouarsii,"R.Br. ex Gaudich., 1829","Cycas de Thouars, Sagou, Sagoutier",ES,Cycadaceae,,,,VU,D2,Stable,2014,,LC
807281,807281,Cynanchum lineare,"N.E.Br., 1897",,ES,Apocynaceae,,,,VU,D2,Stable,2014,,
672308,672308,Cynanchum viminale,"(L.) L., 1771",Liane sans feuille,ES,Apocynaceae,,,,VU,D2,Stable,2014,,
807283,807283,Cynometra floretii,"Labat & O. Pascal, 1999",,ES,Fabaceae,Mayotte,,,VU,D2,Stable,2014,,
807284,807284,Cynometra mayottensis,"Labat & O. Pascal, 1999",,ES,Fabaceae,Mayotte,,,VU,D2,Stable,2014,,
807294,807294,Danais comorensis,"Drake, 1899",,ES,Rubiaceae,,,,VU,D2,Stable,2014,,
807297,807297,Deinbollia borbonica,"Scheff., 1869",,ES,Sapindaceae,,,,VU,D2,Stable,2014,,LC
807299,807299,Desmostachys planchoniana,"Miers, 1852",,ES,Icacinaceae,,,,VU,D2,Stable,2014,,
807302,807302,Dicoryphe platyphylla,"Tul., 1857",,ES,Hamamelidaceae,,,,VU,D2,Stable,2014,,
809353,807303,Trichomanes hildebrandtii,"Kuhn, 1879",,ES,Hymenophyllaceae,,,,VU,D2,Stable,2014,,
807304,807304,Didymoglossum kirkii,"(Hook.) Ebihara & Dubuisson, 2006",,ES,Hymenophyllaceae,,,,VU,D2,Stable,2014,,
721669,721669,Didymoglossum lorencei,"(Tardieu) Ebihara & Dubuisson, 2006",Didymoglosse de Lorence,ES,Hymenophyllaceae,,,,VU,D2,Stable,2014,,
807305,807305,Didymoglossum rotundifolium,"(Bonap.) J.P. Roux, 2009",,ES,Hymenophyllaceae,,,,VU,D2,Stable,2014,,
807311,807311,Diospyros comorensis,"Hiern, 1873",Ebène des Comores,ES,Ebenaceae,,,,VU,"B2ab(ii,iii,v) D2",,2014,,
706197,706197,Disperis oppositifolia,"Sm., 1819",Dispéride à feuilles opposées,ES,Orchidaceae,,,,VU,D2,Stable,2014,,
807314,807314,Disperis trilineata,"Schltr., 1925",,ES,Orchidaceae,,,,VU,D2,Stable,2014,,
706198,706198,Disperis tripetaloides,"(Thouars) Lindl., 1839",,ES,Orchidaceae,,,,VU,D2,Stable,2014,,
807315,807315,Dombeya viburniflora,"Bojer, 1841",,ES,Malvaceae,,,,VU,D2,Inconnue,2014,,
807318,807318,Droceloncia rigidifolia,(Baill.) J.Léonard,,ES,Euphorbiaceae,,,,VU,D2,Stable,2014,,LC
807320,807320,Drypetes darcyana,"McPherson, 2000",,ES,Putranjivaceae,Mayotte,,,VU,D2,Stable,2014,,
807324,807324,Dypsis lanceolata,"(Becc.) Beentje & J. Dransf., 1995",,ES,Arecaceae,,,,VU,D2,Stable,2014,,VU
807325,807325,Eleocharis variegata,"(Poir.) C.Presl, 1828",,ES,Cyperaceae,,,,VU,D2,Inconnue,2014,,LC
807326,807326,Embelia comorensis,"Mez, 1902",,ES,Primulaceae,,,,VU,D2,Inconnue,2014,,
807476,971934,Plectranthus flaccidus,"(Vatke) Gürke, 1894",,ES,Lamiaceae,,,,VU,"B2ab(ii,iii,v) D2",,2014,,
447190,447190,Erythrina fusca,"Lour., 1790",Erythrine brune,ES,Fabaceae,,,,VU,A2ac+4ac,,2014,,LC
807330,807330,Erythrospermum sifarii,"Hul, Labat & O. Pascal, 1998",,ES,Achariaceae,Mayotte,,,VU,D1+2,Stable,2014,,
807331,807331,Erythroxylum corymbosum,"Boivin ex Baill., 1886",,ES,Erythroxylaceae,,,,VU,D2,Stable,2014,,
807332,807332,Erythroxylum elegans,"Baill., 1886",,ES,Erythroxylaceae,,,,VU,D2,Stable,2014,,
807338,807338,Eulophia livingstoniana,"(Rchb.f.) Schltr., 1913",,ES,Orchidaceae,,,,VU,D1+2,Inconnue,2014,,
807339,807339,Eulophia plantaginea,"(Thouars) Rolfe ex Hochr., 1908",,ES,Orchidaceae,,,,VU,D2,Stable,2014,,
807340,807340,Euphorbia analalavensis,"Leandri, 1966",Euphorbe d'Analalava,ES,Euphorbiaceae,,,,VU,D2,Stable,2014,,LC
807341,807341,Euphorbia physoclada,"Boiss., 1860",,ES,Euphorbiaceae,,,,VU,D2,Stable,2014,,LC
807343,807343,Excoecaria madagascariensis,"(Baill.) Müll.Arg., 1866",,ES,Euphorbiaceae,,,,VU,D2,Stable,2014,,LC
807344,807344,Excoecaria thouarsiana,"(Baill.) Müll.Arg., 1866",,ES,Euphorbiaceae,,,,VU,D2,Stable,2014,,
706295,706295,Ficus rubra,"Vahl, 1805","Figuier rouge, Affouche rouge, Affouche, Affouche à grandes feuilles, Affouche blanc, Petit laffouche",ES,Moraceae,,,,VU,D2,Stable,2014,,LC
446193,446193,Fimbristylis cymosa,"R.Br., 1810",,ES,Cyperaceae,,,,VU,D2,Stable,2014,,LC
453939,453939,Fimbristylis polytrichoides,"(Retz.) R.Br., 1810",,ES,Cyperaceae,,,,VU,D1+2,Inconnue,2014,,LC
673131,673131,Flagellaria indica,"L., 1753","Flagellaire d'Inde, Jolilave, Olivave, Ovivave",ES,Flagellariaceae,,,,VU,D2,Stable,2014,,
807248,967522,Chrysophyllum boivinianum,"(Pierre) Baehni, 1965",,ES,Sapotaceae,,,,VU,D2,Stable,2014,,
807354,807354,Garcinia livingstonei,"T. Anderson, 1867",,ES,Clusiaceae,,,,VU,B2ab(iii),Stable,2014,,LC
447490,447490,Geophila repens,"(L.) I.M.Johnst., 1949",,ES,Rubiaceae,,,,VU,D2,Stable,2014,,
807355,807355,Geosiris albiflora,"Goldblatt & J.C Manning, 2010",,ES,Iridaceae,Mayotte,,,VU,D2,Stable,2014,,
448196,448196,Guettarda speciosa,"L., 1753",,ES,Rubiaceae,,,,VU,D2,Stable,2014,,LC
807362,807362,Habenaria boiviniana,Kraenzl.,,ES,Orchidaceae,,,,VU,"B2ab(ii,iii,v) D2",,2014,,
447263,447263,Hernandia nymphaeifolia,"(C.Presl) Kubitzki, 1970",,ES,Hernandiaceae,,,,VU,"B2ab(ii,iii,v) D2",,2014,,LC
706369,706369,Hibiscus caerulescens,"Baill., 1885",,ES,Malvaceae,,,,VU,D2,Inconnue,2014,,
807363,807363,Hibiscus comorensis,"Baill., 1885",,ES,Malvaceae,Mayotte,,,VU,"B2ab(ii,iii) D2",Inconnue,2014,,
807478,945046,Polyalthia humblotii,Drake ex Cavaco & Keraudren,,ES,Annonaceae,,,,VU,D2,Stable,2014,,
807367,807367,Hyparrhenia variabilis,"Stapf, 1919",,ES,Poaceae,,,,VU,D2,Stable,2014,,
807368,807368,Hypoestes comorensis,"Baker, 1883",,ES,Acanthaceae,,,,VU,D2,Stable,2014,,
629917,629917,Ipomoea mauritiana,"Jacq., 1791",Ipomée de Maurice,ES,Convolvulaceae,,,,VU,D2,Stable,2014,,
706423,706423,Ipomoea venosa,"(Desr.) Roem. & Schult., 1819",,ES,Convolvulaceae,,,,VU,D2,Inconnue,2014,,LC
807379,807379,Lasiodiscus pervillei,"Baill., 1868",,ES,Rhamnaceae,,,,VU,D2,Stable,2014,,LC
807380,807380,Leea spinea,"Desc., 1959",,ES,Vitaceae,,,,VU,D1+2,Stable,2014,,LC
710823,710823,Lindernia rotundifolia,"(L.) Alston, 1931",Lindernie à feuilles rondes,ES,Linderniaceae,,,,VU,"B2ab(ii,iii,v) D2",,2014,,LC
807386,807386,Liparis sambiranoensis,"Schltr., 1925",,ES,Orchidaceae,,,,VU,D2,Inconnue,2014,,
807389,807389,Lonchocarpus madagascariensis,"(Vatke) Dunn ex Polhill, 1969",,ES,Fabaceae,,,,VU,D2,Stable,2014,,NT
807390,807390,Ludia comorensis,"H. Perrier, 1940",,ES,Salicaceae,,,,VU,D2,Stable,2014,,
807400,807400,Malaxis weberbaueriana,"(Kraenzl.) Summerh., 1934",,ES,Orchidaceae,,,,VU,D2,Stable,2014,,
807401,807401,Malleastrum depauperatum,"(Baill.) J.-F. Leroy, 1964",,ES,Meliaceae,,,,VU,D2,Stable,2014,,
807402,807402,Margaritaria anomala,"(Baill.) Fosberg, 1978",,ES,Phyllanthaceae,,,,VU,D2,Inconnue,2014,,LC
844295,844295,Marsdenia sp.,"W.D.Stevens, Labat & Barthelat, 2016",,ES,Apocynaceae,,,,VU,D2,Stable,2014,,
447913,447913,Melinis minutiflora,"P.Beauv., 1812",Mélinis,ES,Poaceae,,,,VU,D2,Inconnue,2014,,
807408,807408,Memecylon mayottense,"R.D. Stone, 2006",,ES,Melastomataceae,Mayotte,,,VU,D2,Stable,2014,,
807409,807409,Mendoncia flagellaris,"(Baker) Benoist, 1925",,ES,Acanthaceae,,,,VU,D2,Stable,2014,,LC
706535,706535,Microcoelia aphylla,"(Thouars) Summerh., 1936",Microcèle aphylle,ES,Orchidaceae,,,,VU,D2,Stable,2014,,
706536,706536,Microgramma lycopodioides,"(L.) Copel., 1947",,ES,Polypodiaceae,,,,VU,D2,Stable,2014,,
448301,448301,Mimusops coriacea,"(A.DC.) Miq., 1863","Mimusope coriace, Pomme Jacot, Pomme d'accot",ES,Sapotaceae,,,,VU,D2,Stable,2014,,LC
706565,706565,Nephrolepis undulata,"(Afzel. ex Sw.) J.Sm., 1846",Néphrolépide ondulée,ES,Nephrolepidaceae,,,,VU,D2,Stable,2014,,LC
706567,706567,Nervilia bicarinata,"(Blume) Schltr., 1911",,ES,Orchidaceae,,,,VU,D2,Stable,2014,,
807423,807423,Nervilia kotschyi,"(Rchb.f.) Schltr., 1911",,ES,Orchidaceae,,,,VU,B2ab(iii) D2,Stable,2014,,
453298,453298,Nymphaea caerulea,"Savigny, 1801",,ES,Nymphaeaceae,,,,VU,"B2ab(ii,iii,v) D2",,2014,,
807432,807432,Oeceoclades cordylinophylla,"(Rchb.f.) Garay & P.Taylor, 1976",,ES,Orchidaceae,,,,VU,D2,Stable,2014,,
807433,807433,Oeceoclades decaryana,"(H.Perrier ex Guillaumin & Manguin) Garay & P.Taylor, 1976",,ES,Orchidaceae,,,,VU,"B2ab(iii,v) D(1+2)",,2014,,
706273,672218,Eulophia pulchra,"(Thouars) Lindl., 1833","Oecéoclade élégant, Eulophie élégante",ES,Orchidaceae,,,,VU,D2,Stable,2014,,
807449,807449,Paederia ntiti,"Mouly & Puff, 2010",,ES,Rubiaceae,,,,VU,D2,Inconnue,2014,,
807451,807451,Pandanus associatus,"Huynh, 1985",,ES,Pandanaceae,,,,VU,"B2ab(ii,iii,v) D2",,2014,,
630293,630293,Pandanus maximus,"Martelli, 1908",,ES,Pandanaceae,,,,VU,D2,,2014,,
807459,807459,Pedalium murex,"L., 1759",,ES,Pedaliaceae,,,,VU,D2,Inconnue,2014,,
447291,447291,Pemphis acidula,"J.R.Forst. & G.Forst., 1775","Pemphide acidulé, Bois matelot",ES,Lythraceae,,,,VU,D2,Stable,2014,,LC
807461,807461,Peperomia boivinii,"C.DC., 1866",,ES,Piperaceae,,,,VU,D2,Stable,2014,,
807462,807462,Peperomia exigua,"(Blume) Miq., 1843",,ES,Piperaceae,,,,VU,D2,Stable,2014,,
807463,807463,Peperomia globosibacca,"C.DC., 1911",,ES,Piperaceae,Mayotte,,,VU,D2,Stable,2014,,
807464,807464,Peperomia hildebrandtii,"Vatke ex C.DC., 1894",,ES,Piperaceae,,,,VU,D2,Stable,2014,,EN
706631,706631,Persicaria senegalensis,"(Meisn.) Soják, 1974",Persicaire du Sénégal,ES,Polygonaceae,,,,VU,D2,Stable,2014,,LC
706181,929305,Desmodium salicifolium,"(Poir.) DC., 1825",Desmodie à feuilles de saule,ES,Fabaceae,,,,VU,D2,Stable,2014,,
807483,807483,Pothos scandens,"L., 1753",,ES,Araceae,,,,VU,D2,Stable,2014,,
807484,807484,Procris insularis,"H. Schroet., 1938",,ES,Urticaceae,,,,VU,D2,Stable,2014,,
706699,706699,Pseuderanthemum tunicatum,"(Afzel.) Milne-Redh., 1936",,ES,Acanthaceae,,,,VU,D2,Stable,2014,,
807486,807486,Pseudospondias microcarpa,"(A. Rich.) Engl., 1883",,ES,Anacardiaceae,,,,VU,D2,Stable,2014,,LC
807490,807490,Psychotria lavanchiei,"Bremek., 1963",,ES,Rubiaceae,,,,VU,D2,Stable,2014,,
446397,446397,Pteris tripartita,"Sw., 1801",Ptéride tripartite,ES,Pteridaceae,,,,VU,D2,Stable,2014,,
708592,706737,Marattia fraxinea,"Sm., 1790","Ptisana à feuilles de frêne, Fougère tortue, Fougère marron",ES,Marattiaceae,,,,VU,D2,Stable,2014,,
807501,807501,Rauvolfia media,"Pichon, 1947",,ES,Apocynaceae,,,,VU,D2,Stable,2014,,LC
807502,807502,Ravenea hildebrantii,"H.Wendl. ex C.D.Bouché, 1878",,ES,Arecaceae,,,,VU,D2,Stable,2014,,