212,212,Bombina variegata,"(Linnaeus, 1758)",Sonneur à ventre jaune,ES,Bombinatoridae,,,,VU,A4ac,Diminution,2015,LC,LC
444427,444427,Calotriton asper,"(Al. Dugès, 1852)",Calotriton des Pyrénées,ES,Salamandridae,Pyrénées,,,VU,"B(1+2)ab(ii,iii,iv,v)",Diminution,2015,LC,LC
229,229,Discoglossus sardus,"Tschudi in Otth, 1837",Discoglosse sarde,POP,Discoglossidae,,population des îles d'Hyères,,VU,D2,Stable,2015,LC,LC
774683,774683,Hyla molleri,"Bedriaga, 1889",Rainette ibérique,ES,Hylidae,,,,VU,"B2ab(ii,iii,iv,v)",Diminution,2015,LC,LC
235,235,Pelobates cultripes,"(Cuvier, 1829)",Pélobate cultripède,ES,Pelobatidae,,,,VU,"B2ab(ii,iii,iv,v)",Diminution,2015,VU,VU
701819,701819,Salamandra atra,"(Laurenti, 1768)",Salamandre noire,ES,Salamandridae,,,,VU,D2,Stable,2015,,
819822,819822,Bufotes viridis,"(Laurenti, 1768)",Crapaud vert,ES,Bufonidae,,,Représenté par les ssp. balearicus et viridis,NT,pr. B(1+2)a,Diminution,2015,,LC
223,223,Discoglossus montalentii,"Lanza, Nascetti, Capula & Bullini, 1984",Discoglosse corse,ES,Discoglossidae,Corse,,,NT,pr. B(1+2)a,Inconnue,2015,NT,NT
281,281,Hyla arborea,"(Linnaeus, 1758)",Rainette verte,ES,Hylidae,,,,NT,pr. A4ac,Diminution,2015,LC,LC
444431,444431,Lissotriton vulgaris,"(Linnaeus, 1758)",Triton ponctué,ES,Salamandridae,,,,NT,pr. A4ac,Diminution,2015,LC,LC
444440,444440,Pelophylax kl. esculentus,"(Linnaeus, 1758)",Grenouille commune,ES,Ranidae,,,,NT,pr. A4ac,Diminution,2015,,
444439,444439,Pelophylax kl. grafi,"(Crochet, Dubois, Ohler & Tunner, 1995)",Grenouille de Graf,ES,Ranidae,,,,NT,pr. A2ac,Diminution,2015,,
444441,444441,Pelophylax lessonae,"(Camerano, 1882)",Grenouille de Lessona,ES,Ranidae,,,Représenté par les ssp. bergeri et lessonae,NT,pr. A4ac,Diminution,2015,LC,LC
699199,699199,Pelophylax lessonae lessonae,"(Camerano, 1882)",Grenouille de Lessona,SSES,Ranidae,,,,NT,pr. A4ac,Diminution,2015,,
444442,444442,Pelophylax perezi,"(Seoane, 1885)",Grenouille de Pérez,ES,Ranidae,,,,NT,pr. A2ac,Diminution,2015,LC,LC
701817,701817,Salamandra corsica,"(Savi, 1838)",Salamandre de Corse,ES,Salamandridae,Corse,,,NT,"pr. B(1+2)b(ii,iii,iv,v)",Diminution,2015,,
699127,699127,Salamandra lanzai,"(Nascetti, Andreone, Capula & Bullini, 1988)",Salamandre de Lanza,ES,Salamandridae,Alpes,,,NT,pr. D2,Stable,2015,,
139,139,Triturus cristatus,"(Laurenti, 1768)",Triton crêté,ES,Salamandridae,,,,NT,pr. A4ac,Diminution,2015,LC,LC
163,163,Triturus marmoratus,"(Latreille, 1800)",Triton marbré,ES,Salamandridae,,,,NT,pr. A4ac,Diminution,2015,VU,VU
459618,1040529,Lithobates catesbeianus,"(Shaw, 1802)",Grenouille taureau,ES,Ranidae,,,,NA,a,,2015,,LC
206,206,Bombina bombina,"(Linnaeus, 1761)",Sonneur à ventre de feu,ES,Bombinatoridae,,,,NA,a,,2015,LC,LC
225,225,Discoglossus pictus,"Otth, 1837",Discoglosse peint,ES,Discoglossidae,,,,NA,a,,2015,LC,LC
79254,79254,Triturus carnifex,"(Laurenti, 1768)",Triton crêté italien,ES,Salamandridae,,,,NA,a,,2015,VU,VU
79265,79265,Xenopus laevis,"(Daudin, 1803)",Xénope lisse,ES,Pipidae,,,,NA,a,,2015,,LC
197,197,Alytes obstetricans,"(Laurenti, 1768)",Alyte accoucheur,ES,Alytidae,,,,LC,,Diminution,2015,LC,LC
259,259,Bufo bufo,"(Linnaeus, 1758)",Crapaud commun,ES,Bufonidae,,,,LC,,Stable,2015,,LC
819824,819824,Bufotes viridis balearicus,"(Boettger, 1880)",Crapaud vert des Baléares,SSES,Bufonidae,,,,LC,,Stable,2015,,
229,229,Discoglossus sardus,"Tschudi in Otth, 1837",Discoglosse sarde,POP,Discoglossidae,,population de Corse,,LC,,Stable,2015,LC,LC
229,229,Discoglossus sardus,"Tschudi in Otth, 1837",Discoglosse sarde,ES,Discoglossidae,,,,LC,,Stable,2015,LC,LC
459628,459628,Epidalea calamita,"(Laurenti, 1768)",Crapaud calamite,ES,Bufonidae,,,,LC,,Diminution,2015,LC,LC
59,59,Euproctus montanus,"(Savi, 1838)",Euprocte de Corse,ES,Salamandridae,Corse,,,LC,,Stable,2015,LC,LC
292,292,Hyla meridionalis,"Böttger, 1874",Rainette méridionale,ES,Hylidae,,,,LC,,Diminution,2015,,LC
79261,79261,Hyla sarda,"(Betta, 1857)",Rainette sarde,ES,Hylidae,"Corse, Sardaigne",,,LC,,Stable,2015,LC,LC
444430,444430,Ichthyosaura alpestris,"(Laurenti, 1768)",Triton alpestre,ES,Salamandridae,,,,LC,,Diminution,2015,LC,LC
444432,444432,Lissotriton helveticus,"(Razoumowsky, 1789)",Triton palmé,ES,Salamandridae,,,,LC,,Diminution,2015,LC,LC
252,252,Pelodytes punctatus,"(Daudin, 1803)",Pélodyte ponctué,ES,Pelodytidae,,,,LC,,Diminution,2015,LC,LC
699198,699198,Pelophylax lessonae bergeri,"(Günther in Engelmann, Fritzsche, Günther & Obst, 1986)",Grenouille de Berger,SSES,Ranidae,,,,LC,,Stable,2015,,
444443,444443,Pelophylax ridibundus,"(Pallas, 1771)",Grenouille rieuse,ES,Ranidae,,,,LC,,Inconnue,2015,LC,LC
310,310,Rana dalmatina,"Fitzinger in Bonaparte, 1838",Grenouille agile,ES,Ranidae,,,,LC,,Stable,2015,LC,LC
351,351,Rana temporaria,"Linnaeus, 1758",Grenouille rousse,ES,Ranidae,,,,LC,,Diminution,2015,,LC
92,92,Salamandra salamandra,"(Linnaeus, 1758)",Salamandre tachetée,ES,Salamandridae,,,,LC,,Diminution,2015,VU,VU
79251,79251,Speleomantes strinatii,"(Aellen, 1958)",Spélerpès de Strinati,ES,Plethodontidae,Alpes,,,LC,,Stable,2015,EN,EN
819825,819825,Bufotes viridis viridis,"(Laurenti, 1768)",Crapaud vert,SSES,Bufonidae,,,,EN,"B2ab(iii,iv,v)",Diminution,2015,,
240,240,Pelobates fuscus,"(Laurenti, 1768)",Pélobate brun,ES,Pelobatidae,,,,EN,"B2ab(i,ii,iii,iv,v)",Diminution,2015,LC,LC
299,299,Rana arvalis,"Nilsson, 1842",Grenouille des champs,ES,Ranidae,,,,EN,"B2ab(ii,iii,iv,v)",Diminution,2015,LC,LC
79266,79266,Rana pyrenaica,"Serra-Cobo, 1993",Grenouille des Pyrénées,ES,Ranidae,Pyrénées,,,EN,"B2ab(iii,v)",Diminution,2015,EN,EN
