66717,66717,Rostroraja alba,"(Lacepède, 1803)",Raie blanche,ES,Rajidae,,,,CR,A2bd,Inconnue,2013,CR,EN
66608,66608,Squatina squatina,"(Linnaeus, 1758)",Ange de mer commun,ES,Squatinidae,,,,CR,A2bcd,Inconnue,2013,CR,CR
66534,66534,Centrophorus granulosus,"(Bloch & Schneider, 1801)",Requin-chagrin,ES,Centrophoridae,,,,EN,A2bd,Inconnue,2013,CR,EN
66417,66417,Lamna nasus,"(Bonnaterre, 1788)",Requin-taupe commun,ES,Lamnidae,,,,EN,A2bd,Inconnue,2013,CR,VU
66408,66408,Carcharodon carcharias,"(Linnaeus, 1758)",Grand requin blanc,ES,Lamnidae,,,,DD,,Inconnue,2013,CR,VU
66749,66749,Gymnura altavela,"(Linnaeus, 1758)",Raie-papillon épineuse,ES,Gymnuridae,,,,DD,,Inconnue,2013,CR,EN
66391,66391,Odontaspis ferox,"(Risso, 1810)",Requin-féroce,ES,Odontaspididae,,,,DD,,Inconnue,2013,CR,VU
66604,66604,Squatina aculeata,"Cuvier, 1829",Ange de mer épineux,ES,Squatinidae,,,,DD,,Inconnue,2013,CR,CR
66606,66606,Squatina oculata,"Bonaparte, 1840",Ange de mer ocellé,ES,Squatinidae,,,,DD,,Inconnue,2013,CR,CR
66389,66389,Carcharias taurus,"Rafinesque, 1810",Requin-taureau,ES,Odontaspididae,,,,DD,,Inconnue,2013,CR*,CR
66615,66615,Pristis pectinata,"Latham, 1794",Poisson-scie tident,ES,Pristidae,,,,NA,b,,2013,CR*,CR
66617,66617,Pristis pristis,"(Linnaeus, 1758)",Poisson-scie commun,ES,Pristidae,,,,NA,b,,2013,CR*,CR
199805,199805,Carcharhinus brachyurus,"(Günther, 1870)",Requin cuivré,ES,Carcharhinidae,,,,DD,,Inconnue,2013,DD,VU
66470,66470,Carcharhinus limbatus,"(Valenciennes in Müller & Henle, 1839)",Requin bordé,ES,Carcharhinidae,,,,DD,,Inconnue,2013,DD,VU
66371,66371,Heptranchias perlo,"(Bonnaterre, 1788)",Perlon,ES,Hexanchidae,,,,DD,,Inconnue,2013,DD,NT
66600,66600,Oxynotus paradoxus,"Frade, 1929",Humantin,ES,Oxynotidae,,,,DD,,Inconnue,2013,DD,VU
66449,66449,Pseudotriakis microdon,"de Brito Capello, 1868",Requin à longue dorsale,ES,Pseudotriakidae,,,,DD,,Inconnue,2013,DD,LC
66584,66584,Somniosus rostratus,"(Risso, 1827)",Laimargue de Méditerranée,ES,Somniosidae,,,,DD,,Inconnue,2013,DD,LC
66523,66523,Sphyrna lewini,"(Griffith & Smith, 1834)",Requin-marteau halicorne,ES,Sphyrnidae,,,,DD,,Inconnue,2013,DD,CR
66525,66525,Sphyrna mokarran,"(Rüppell, 1837)",Grand requin-marteau,ES,Sphyrnidae,,,,DD,,Inconnue,2013,DD,CR
199821,199821,Sphyrna zygaena,"(Linnaeus, 1758)",Requin-marteau commun,ES,Sphyrnidae,,,,DD,,Inconnue,2013,DD,VU
363926,363926,Squalus blainville,"(Risso, 1827)",Aiguillat-coq,ES,Squalidae,,,,DD,,Inconnue,2013,DD,DD
528565,528565,Zameus squamulosus,"(Günther, 1877)",Squale-grogneur velouté,ES,Somniosidae,,,,DD,,Inconnue,2013,DD,LC
361617,361617,Galeocerdo cuvier,"(Péron & Lesueur, 1822)",Requin tigre,ES,Carcharhinidae,,,,NA,b,,2013,DD,NT
66411,66411,Isurus oxyrinchus,"Rafinesque, 1810",Requin-taupe bleu,ES,Lamnidae,,,,NA,b,,2013,DD,EN
66764,66764,Rhinoptera marginata,"(Geoffroy Saint-Hilaire, 1817)",Mourine lusitanienne,ES,Rhinopteridae,,,,NA,b,,2013,DD,CR
66539,66539,Centrophorus squamosus,"(Bonnaterre, 1788)",Squale-chagrin de l'Atlantique,ES,Centrophoridae,,,,EN,A2bd,Inconnue,2013,EN,EN
66592,66592,Squalus acanthias,"Linnaeus, 1758",Aiguillat commun,ES,Squalidae,,,,EN,A1bd,Inconnue,2013,EN,VU
66421,66421,Cetorhinus maximus,"(Gunnerus, 1765)",Requin-pèlerin,ES,Cetorhinidae,,,,VU,A2bd,Inconnue,2013,EN,EN
66429,66429,Alopias vulpinus,"(Bonnaterre, 1788)",Requin-renard commun,ES,Alopiidae,,,,DD,,Inconnue,2013,EN,VU
66479,66479,Carcharhinus plumbeus,"(Nardo, 1827)",Requin gris,ES,Carcharhinidae,,,,DD,,Inconnue,2013,EN,EN
66548,66548,Centroscymnus coelolepis,"Barbosa du Bocage & de Brito Capello, 1864",Pailona commun,ES,Somniosidae,,,,DD,,Inconnue,2013,EN,NT
66556,66556,Dalatias licha,"(Bonnaterre, 1788)",Squale-liche,ES,Dalatiidae,,,,DD,,Inconnue,2013,EN,VU
361077,66560,Deania calcea,"(Lowe, 1839)",Squale-savate,ES,Centrophoridae,,,,DD,,Inconnue,2013,EN,NT
66565,66565,Echinorhinus brucus,"(Bonnaterre, 1788)",Squale bouclé,ES,Echinorhinidae,,,,DD,,Inconnue,2013,EN,EN
66667,66667,Leucoraja circularis,"(Couch, 1838)",Raie circulaire,ES,Rajidae,,,,DD,,Inconnue,2013,EN,EN
66702,66702,Raja radula,"Delaroche, 1809",Raie râpe,ES,Rajidae,,,,DD,,Inconnue,2013,EN,EN
66427,66427,Alopias superciliosus,"Lowe, 1841",Renard à gros yeux,ES,Alopiidae,,,,NA,b,,2013,EN,VU
66632,66632,Rhinobatos rhinobatos,"(Linnaeus, 1758)",Raie-guitare commune,ES,Rhinobatidae,,,,NA,b,,2013,EN,CR
66676,66676,Leucoraja naevus,"(Müller & Henle, 1841)",Raie fleurie,ES,Rajidae,,,,VU,A2bd,Stable,2013,LC,LC
66545,66545,Centroscyllium fabricii,"(Reinhardt, 1825)",Aiguillat noir,ES,Etmopteridae,,,,NT,pr. A2bd,Inconnue,2013,LC,LC
66438,66438,Galeus melastomus,"Rafinesque, 1810",Chien espagnol,ES,Pentanchidae,,,,LC,,Stable,2013,LC,LC
528562,528562,Pteroplatytrygon violacea,"(Bonaparte, 1832)",Pastenague violette,ES,Dasyatidae,,,,LC,,Augmentation,2013,LC,LC
66444,66444,Scyliorhinus canicula,"(Linnaeus, 1758)",Petite roussette,ES,Scyliorhinidae,,,,LC,,Stable,2013,LC,LC
66624,66624,Torpedo marmorata,"Risso, 1810",Torpille marbrée,ES,Torpedinidae,,,,LC,,Stable,2013,LC,VU
528553,528553,Apristurus melanoasper,"Iglésias, Nakaya & Stehmann, 2004",Holbiche noire,ES,Pentanchidae,,,,DD,,Inconnue,2013,LC,LC
66637,66637,Bathyraja pallida,"(Forster, 1967)",Raie pâle,ES,Arhynchobatidae,,,,DD,,Inconnue,2013,LC,LC
66640,66640,Bathyraja richardsoni,"(Garrick, 1961)",Raie de Richardson,ES,Arhynchobatidae,,,,DD,,Inconnue,2013,LC,LC
459635,459635,Centroselachus crepidater,"(Barbosa du Bocage & de Brito Capello, 1864)",Pailona à long nez,ES,Somniosidae,,,,DD,,Inconnue,2013,LC,NT
645827,645827,Chimaera opalescens,"Luchetti, Iglésias & Sellos, 2011",Chimère opale,ES,Chimaeridae,,,,DD,,Inconnue,2013,LC,LC
66367,66367,Chlamydoselachus anguineus,"Garman, 1884",Requin-lézard,ES,Chlamydoselachidae,,,,DD,,Inconnue,2013,LC,LC
66569,66569,Etmopterus princeps,"Collett, 1904",Sagre rude,ES,Etmopteridae,,,,DD,,Inconnue,2013,LC,LC
367361,367361,Harriotta raleighana,"Goode & Bean, 1895",Chimère à nez rigide,ES,Rhinochimaeridae,,,,DD,,Inconnue,2013,LC,LC
66376,66376,Hexanchus griseus,"(Bonnaterre, 1788)",Griset,ES,Hexanchidae,,,,DD,,Inconnue,2013,LC,NT
66352,66352,Hydrolagus affinis,"(de Brito Capello, 1868)",Chimère à petits yeux,ES,Chimaeridae,,,,DD,,Inconnue,2013,LC,LC
66354,66354,Hydrolagus mirabilis,"(Collett, 1904)",Chimère à gros yeux,ES,Chimaeridae,,,,DD,,Inconnue,2013,LC,LC
66399,66399,Mitsukurina owstoni,"Jordan, 1898",Requin-lutin,ES,Mitsukurinidae,,,,DD,,Inconnue,2013,LC,LC
66698,66698,Raja montagui,"Fowler, 1910",Raie douce,ES,Rajidae,,,,DD,,Inconnue,2013,LC,LC
66362,66362,Rhinochimaera atlantica,"Holt & Byrne, 1909",Chimère à nez mou,ES,Rhinochimaeridae,,,,DD,,Inconnue,2013,LC,LC
66579,66579,Scymnodon ringens,"Barbosa du Bocage & de Brito Capello, 1864",Squale-grogneur commun,ES,Somniosidae,,,,DD,,Inconnue,2013,LC,VU
66587,66587,Squaliolus laticaudus,"Smith & Radcliffe, 1912",Squale nain,ES,Dalatiidae,,,,DD,,Inconnue,2013,LC,LC
66626,66626,Torpedo torpedo,"(Linnaeus, 1758)",Torpille ocellée,ES,Torpedinidae,,,,DD,,Inconnue,2013,LC,VU
66655,66655,Amblyraja radiata,"(Donovan, 1808)",Raie radiée épineuse,ES,Rajidae,,,,NA,b,,2013,LC,VU
360043,360043,Apristurus aphyodes,"Nakaya & Stehmann, 1998",Holbiche blanche,ES,Pentanchidae,,,,NA,b,,2013,LC,LC
66696,66696,Raja miraletus,"Linnaeus, 1758",Raie-miroir,ES,Rajidae,,,,NA,b,,2013,LC,LC
66700,66700,Raja polystigma,"Regan, 1923",Raie tachetée,ES,Rajidae,,,,NA,b,,2013,LC,LC
66690,66690,Raja clavata,"Linnaeus, 1758",Raie bouclée,ES,Rajidae,,,,VU,A2bd,Stable,2013,NT,NT
367355,367355,Dipturus oxyrinchus,"(Linnaeus, 1758)",Pocheteau noir,ES,Rajidae,,,,NT,pr. A2bd,Inconnue,2013,NT,NT
66495,66495,Prionace glauca,"(Linnaeus, 1758)",Requin peau bleue,ES,Carcharhinidae,,,,NT,pr. A2bd,Stable,2013,NT,NT
66446,66446,Scyliorhinus stellaris,"(Linnaeus, 1758)",Grande roussette,ES,Scyliorhinidae,,,,LC,,Stable,2013,NT,VU
66349,66349,Chimaera monstrosa,"Linnaeus, 1758",Chimère commune,ES,Chimaeridae,,,,DD,,Inconnue,2013,NT,VU
66573,66573,Etmopterus spinax,"(Linnaeus, 1758)",Sagre commun,ES,Etmopteridae,,,,DD,,Inconnue,2013,NT,VU
66514,66514,Mustelus asterias,"Cloquet, 1819",Émissole tachetée,ES,Triakidae,,,,DD,,Inconnue,2013,NT,NT
66686,66686,Raja asterias,"Delaroche, 1809",Raie étoilée,ES,Rajidae,,,,DD,,Inconnue,2013,NT,NT
66694,66694,Raja microocellata,"Montagu, 1818",Raie mêlée,ES,Rajidae,,,,DD,,Inconnue,2013,NT,NT
66724,66724,Raja undulata,"Lacepède, 1802",Raie brunette,ES,Rajidae,,,,DD,,Inconnue,2013,NT,EN
66582,66582,Somniosus microcephalus,"(Bloch & Schneider, 1801)",Laimargue du Groenland,ES,Somniosidae,,,,DD,,Inconnue,2013,NT,VU
66734,66734,Dasyatis pastinaca,"(Linnaeus, 1758)",Raie pastenague,ES,Dasyatidae,,,,LC,,Inconnue,2013,VU,VU
66505,66505,Galeorhinus galeus,"(Linnaeus, 1758)",Requin hâ,ES,Triakidae,,,,DD,,Inconnue,2013,VU,CR
66670,66670,Leucoraja fullonica,"(Linnaeus, 1758)",Raie chardon,ES,Rajidae,,,,DD,,Inconnue,2013,VU,VU
66516,66516,Mustelus mustelus,"(Linnaeus, 1758)",Émissole lisse,ES,Triakidae,,,,DD,,Inconnue,2013,VU,EN
66518,66518,Mustelus punctulatus,"Risso, 1827",Émissole pointille,ES,Triakidae,,,,DD,,Inconnue,2013,VU,VU
66755,66755,Myliobatis aquila,"(Linnaeus, 1758)",Aigle de mer commun,ES,Myliobatidae,,,,DD,,Inconnue,2013,VU,CR
66598,66598,Oxynotus centrina,"(Linnaeus, 1758)",Centrine commune,ES,Oxynotidae,,,,DD,,Inconnue,2013,VU,EN
849202,849203,Dipturus intermedia,"(Parnell, 1837)",,ES,Rajidae,,,,CR,A2bd+A4bd,Diminution,2013,,
66768,66768,Mobula mobular,"(Bonnaterre, 1788)",Mante de Méditerranée,ES,Mobulidae,,,,EN,A2bd,Inconnue,2013,,EN
66688,529353,Raja brachyura,"Günther, 1880",Raie lisse,ES,Arhynchobatidae,,,,DD,,Inconnue,2013,,
66730,849204,Dasyatis centroura,"(Mitchill, 1815)",Pastenague épineuse,ES,Dasyatidae,,,,DD,,Inconnue,2013,,
66454,66454,Carcharhinus brevipinna,"(Müller & Henle, 1839)",Requin-tisserand,ES,Carcharhinidae,,,,DD,,Inconnue,2013,,VU
528557,66542,Squalus uyato,"Rafinesque, 1810",Petit squale-chagrin,ES,Centrophoridae,,,,DD,,Inconnue,2013,,
66736,66736,Dasyatis tortonesei,"Capapé, 1975",Pastenague de Tortonese,ES,Dasyatidae,,,,DD,,Inconnue,2013,,DD
66658,66658,Dipturus batis,"(Linnaeus, 1758)",Pocheteau gris,ES,Rajidae,,,,DD,,Inconnue,2013,,CR
66722,66722,Raja rondeleti,"Bougis, 1959",Raie de Rondelet,ES,Rajidae,,,,DD,,Inconnue,2013,,
66621,66623,Torpedo nobiliana,"Bonaparte, 1835",Torpille noire,ES,Torpedinidae,,,,DD,,Inconnue,2013,,
66759,827296,Pteromylaeus bovinus,"(Geoffroy Saint-Hilaire, 1817)",Mourine vachette,ES,Myliobatidae,,,,NA,b,,2013,,
66404,66404,Ginglymostoma cirratum,"(Bonnaterre, 1788)",Requin-dormeur,ES,Ginglymostomatidae,,,,NA,b,,2013,,VU
66630,721321,Rhinobatos cemiculus,"Geoffroy Saint-Hilaire, 1817",Raie-guitare fouisseuse,ES,Glaucostegidae,,,,NA,b,,2013,,
66714,66714,Rajella fyllae,"(Lütken, 1887)",Raie ronde,ES,Rajidae,,,,NA,b,,2013,,LC
